Jaar;Niveau regio;Regio;Type hoger onderwijs;Opleidingssector;Soort hoger onderwijs;Aantal
2020;Arbeidsmarktregio;Rijnmond (A);Totaal;Gezondheidszorg;Hbo;2425.00
2020;Arbeidsmarktregio;Rijnmond (A);Totaal;Gezondheidszorg;Wo;1608.00
2020;Arbeidsmarktregio;Rijnmond (A);Totaal;Landbouw;Hbo;310.00
2020;Arbeidsmarktregio;Rijnmond (A);Totaal;Onderwijs;Hbo;2928.00
2020;Arbeidsmarktregio;Rijnmond (A);Totaal;Recht;Wo;1749.00
2020;Arbeidsmarktregio;Rijnmond (A);Totaal;Sectoroverstijgend;Wo;194.00
2020;Arbeidsmarktregio;Rijnmond (A);Totaal;Techniek;Hbo;3916.00
2020;Arbeidsmarktregio;Rijnmond (A);Totaal;Techniek;Wo;3.00
2020;Arbeidsmarktregio;Twente (A);Totaal;Economie;Hbo;3322.00
2020;Arbeidsmarktregio;Twente (A);Totaal;Economie;Wo;421.00
2020;Arbeidsmarktregio;Twente (A);Totaal;Gezondheidszorg;Hbo;1179.00
2020;Arbeidsmarktregio;Twente (A);Totaal;Gezondheidszorg;Wo;344.00
2020;Arbeidsmarktregio;Twente (A);Totaal;Onderwijs;Hbo;433.00
2020;Arbeidsmarktregio;Twente (A);Totaal;Onderwijs;Wo;21.00
2020;Arbeidsmarktregio;Twente (A);Totaal;Sectoroverstijgend;Wo;32.00
2020;Arbeidsmarktregio;Twente (A);Totaal;Techniek;Hbo;2206.00
2020;Arbeidsmarktregio;Twente (A);Totaal;Techniek;Wo;2928.00
2020;Corop;Midden-Noord-Brabant (C);Totaal;Economie;Hbo;5502.00
2020;Corop;Midden-Noord-Brabant (C);Totaal;Economie;Wo;4127.00
2020;Corop;Midden-Noord-Brabant (C);Totaal;Gezondheidszorg;Hbo;1145.00
2020;Corop;Midden-Noord-Brabant (C);Totaal;Gezondheidszorg;Wo;52.00
2020;Corop;Midden-Noord-Brabant (C);Totaal;Natuur;Wo;324.00
2020;Corop;Midden-Noord-Brabant (C);Totaal;Onderwijs;Hbo;241.00
2020;Corop;Midden-Noord-Brabant (C);Totaal;Onderwijs;Wo;36.00
2020;Corop;Midden-Noord-Brabant (C);Totaal;Recht;Wo;1653.00
2020;Corop;Midden-Noord-Brabant (C);Totaal;Sectoroverstijgend;Wo;461.00
2020;Corop;Midden-Noord-Brabant (C);Totaal;Techniek;Hbo;2998.00
2020;Corop;Midden-Noord-Brabant (C);Totaal;Techniek;Wo;50.00
2020;Corop;Noord-Friesland (C);Totaal;Economie;Hbo;3702.00
2020;Corop;Noord-Friesland (C);Totaal;Gezondheidszorg;Hbo;385.00
2020;Corop;Noord-Friesland (C);Totaal;Onderwijs;Hbo;1499.00
2020;Corop;Noord-Friesland (C);Totaal;Sectoroverstijgend;Hbo;67.00
2020;Corop;Noord-Friesland (C);Totaal;Techniek;Hbo;1074.00
2020;Corop;Noord-Overijssel (C);Totaal;Economie;Hbo;3169.00
2020;Corop;Noord-Overijssel (C);Totaal;Gezondheidszorg;Hbo;1116.00
2020;Corop;Noord-Overijssel (C);Totaal;Onderwijs;Hbo;1898.00
2020;Corop;Noord-Overijssel (C);Totaal;Sectoroverstijgend;Hbo;82.00
2020;Corop;Noord-Overijssel (C);Totaal;Techniek;Hbo;1694.00
2020;Corop;Noordoost-Noord-Brabant (C);Totaal;Landbouw;Hbo;1172.00
2020;Corop;Oost-Zuid-Holland (C);Totaal;Onderwijs;Hbo;374.00
2020;Corop;Overig Groningen (C);Totaal;Economie;Hbo;3420.00
2020;Corop;Overig Groningen (C);Totaal;Economie;Wo;3387.00
2020;Corop;Overig Groningen (C);Totaal;Gezondheidszorg;Hbo;1640.00
2020;Corop;Overig Groningen (C);Totaal;Gezondheidszorg;Wo;1224.00
2020;Corop;Overig Groningen (C);Totaal;Natuur;Wo;1891.00
2020;Corop;Overig Groningen (C);Totaal;Onderwijs;Hbo;752.00
2020;Corop;Overig Groningen (C);Totaal;Onderwijs;Wo;125.00
2020;Corop;Overig Groningen (C);Totaal;Recht;Wo;1875.00
2020;Corop;Overig Groningen (C);Totaal;Sectoroverstijgend;Hbo;20.00
2020;Corop;Overig Groningen (C);Totaal;Sectoroverstijgend;Wo;235.00
2020;Corop;Overig Groningen (C);Totaal;Techniek;Hbo;1783.00
2020;Corop;Overig Groningen (C);Totaal;Techniek;Wo;495.00
2020;Corop;Overig Zeeland (C);Totaal;Economie;Hbo;383.00
2020;Corop;Overig Zeeland (C);Totaal;Gezondheidszorg;Hbo;168.00
2020;Corop;Overig Zeeland (C);Totaal;Onderwijs;Hbo;115.00
2020;Corop;Overig Zeeland (C);Totaal;Techniek;Hbo;556.00
2020;Corop;Twente (C);Totaal;Economie;Hbo;3322.00
2020;Corop;Twente (C);Totaal;Economie;Wo;421.00
2020;Corop;Twente (C);Totaal;Gezondheidszorg;Hbo;1179.00
2020;Corop;Twente (C);Totaal;Gezondheidszorg;Wo;344.00
2020;Corop;Twente (C);Totaal;Onderwijs;Hbo;433.00
2020;Corop;Twente (C);Totaal;Onderwijs;Wo;21.00
2020;Corop;Twente (C);Totaal;Sectoroverstijgend;Wo;32.00
2020;Corop;Twente (C);Totaal;Techniek;Hbo;2206.00
2020;Corop;Twente (C);Totaal;Techniek;Wo;2928.00
2020;Corop;Utrecht (C);Totaal;Economie;Hbo;3968.00
2020;Corop;Utrecht (C);Totaal;Economie;Wo;778.00
2020;Corop;Utrecht (C);Totaal;Gezondheidszorg;Hbo;2350.00
2020;Corop;Utrecht (C);Totaal;Gezondheidszorg;Wo;1574.00
2020;Corop;Utrecht (C);Totaal;Natuur;Wo;3472.00
2020;Corop;Utrecht (C);Totaal;Onderwijs;Hbo;2290.00
2020;Corop;Utrecht (C);Totaal;Onderwijs;Wo;164.00
2020;Corop;Utrecht (C);Totaal;Recht;Wo;1541.00
2020;Corop;Utrecht (C);Totaal;Sectoroverstijgend;Hbo;81.00
2020;Corop;Utrecht (C);Totaal;Sectoroverstijgend;Wo;897.00
2020;Corop;Utrecht (C);Totaal;Techniek;Hbo;2328.00
2020;Corop;Veluwe (C);Totaal;Economie;Hbo;373.00
2020;Corop;Veluwe (C);Totaal;Gezondheidszorg;Hbo;365.00
2020;Corop;Veluwe (C);Totaal;Landbouw;Hbo;895.00
2020;Corop;Veluwe (C);Totaal;Landbouw;Wo;4319.00
2020;Corop;Veluwe (C);Totaal;Onderwijs;Hbo;489.00
2020;Corop;Veluwe (C);Totaal;Sectoroverstijgend;Wo;41.00
2020;Corop;Veluwe (C);Totaal;Techniek;Hbo;63.00
2020;Corop;Veluwe (C);Totaal;Techniek;Wo;70.00
2020;Corop;West-Noord-Brabant (C);Totaal;Economie;Hbo;1698.00
2020;Corop;West-Noord-Brabant (C);Totaal;Techniek;Hbo;411.00
2020;Corop;Zuid-Limburg (C);Totaal;Economie;Hbo;1892.00
2020;Corop;Zuid-Limburg (C);Totaal;Economie;Wo;2413.00
2020;Corop;Zuid-Limburg (C);Totaal;Gezondheidszorg;Hbo;840.00
2020;Corop;Zuid-Limburg (C);Totaal;Gezondheidszorg;Wo;2299.00
2020;Corop;Zuid-Limburg (C);Totaal;Natuur;Wo;394.00
2020;Corop;Zuid-Limburg (C);Totaal;Onderwijs;Hbo;150.00
2020;Corop;Zuid-Limburg (C);Totaal;Recht;Wo;1461.00
2020;Corop;Zuid-Limburg (C);Totaal;Sectoroverstijgend;Wo;698.00
2020;Corop;Zuid-Limburg (C);Totaal;Techniek;Hbo;781.00
2020;Corop;Zuidoost-Noord-Brabant (C);Totaal;Economie;Hbo;4215.00
2020;Gemeente;Delft;Totaal;Gezondheidszorg;Wo;165.00
2020;Gemeente;Delft;Totaal;Onderwijs;Wo;31.00
2020;Gemeente;Delft;Totaal;Sectoroverstijgend;Wo;206.00
2020;Gemeente;Delft;Totaal;Techniek;Wo;8522.00
2020;Gemeente;Doetinchem;Totaal;Onderwijs;Hbo;174.00
2020;Gemeente;Ede;Totaal;Economie;Hbo;373.00
2020;Gemeente;Ede;Totaal;Gezondheidszorg;Hbo;365.00
2020;Gemeente;Ede;Totaal;Landbouw;Hbo;895.00
2020;Gemeente;Ede;Totaal;Onderwijs;Hbo;489.00
2020;Gemeente;Ede;Totaal;Techniek;Hbo;63.00
2020;Gemeente;Eindhoven;Totaal;Economie;Hbo;4215.00
2020;Gemeente;Eindhoven;Totaal;Gezondheidszorg;Hbo;1673.00
2020;Gemeente;Eindhoven;Totaal;Onderwijs;Hbo;2935.00
2020;Gemeente;Eindhoven;Totaal;Onderwijs;Wo;23.00
2020;Gemeente;Eindhoven;Totaal;Techniek;Hbo;3005.00
2020;Gemeente;Eindhoven;Totaal;Techniek;Wo;4724.00
2020;Gemeente;Enschede;Totaal;Economie;Hbo;3322.00
2020;Gemeente;Enschede;Totaal;Economie;Wo;421.00
2020;Gemeente;Enschede;Totaal;Gezondheidszorg;Hbo;1179.00
2020;Gemeente;Enschede;Totaal;Gezondheidszorg;Wo;344.00
2020;Gemeente;Enschede;Totaal;Onderwijs;Hbo;433.00
2020;Gemeente;Enschede;Totaal;Onderwijs;Wo;21.00
2020;Gemeente;Enschede;Totaal;Sectoroverstijgend;Wo;32.00
2020;Gemeente;Enschede;Totaal;Techniek;Hbo;2206.00
2020;Gemeente;Enschede;Totaal;Techniek;Wo;2928.00
2020;Gemeente;Gouda;Totaal;Onderwijs;Hbo;374.00
2020;Gemeente;Groningen (gem);Totaal;Economie;Hbo;3420.00
2020;Gemeente;Groningen (gem);Totaal;Economie;Wo;3387.00
2020;Gemeente;Groningen (gem);Totaal;Gezondheidszorg;Hbo;1640.00
2020;Gemeente;Groningen (gem);Totaal;Gezondheidszorg;Wo;1224.00
2020;Gemeente;Groningen (gem);Totaal;Natuur;Wo;1891.00
2020;Gemeente;Groningen (gem);Totaal;Onderwijs;Hbo;752.00
2020;Gemeente;Groningen (gem);Totaal;Onderwijs;Wo;125.00
2020;Gemeente;Groningen (gem);Totaal;Recht;Wo;1875.00
2020;Gemeente;Groningen (gem);Totaal;Sectoroverstijgend;Hbo;20.00
2020;Gemeente;Groningen (gem);Totaal;Sectoroverstijgend;Wo;235.00
2020;Gemeente;Groningen (gem);Totaal;Techniek;Hbo;1783.00
2020;Gemeente;Groningen (gem);Totaal;Techniek;Wo;495.00
2020;Gemeente;Heerlen;Totaal;Economie;Hbo;1892.00
2020;Gemeente;Heerlen;Totaal;Gezondheidszorg;Hbo;840.00
2020;Gemeente;Heerlen;Totaal;Onderwijs;Hbo;150.00
2020;Gemeente;Heerlen;Totaal;Techniek;Hbo;781.00
2020;Gemeente;Helmond;Totaal;Onderwijs;Hbo;278.00
2020;Gemeente;Leeuwarden;Totaal;Economie;Hbo;3702.00
2020;Gemeente;Leeuwarden;Totaal;Gezondheidszorg;Hbo;385.00
2020;Gemeente;Leeuwarden;Totaal;Onderwijs;Hbo;1499.00
2020;Gemeente;Leeuwarden;Totaal;Sectoroverstijgend;Hbo;67.00
2020;Gemeente;Leeuwarden;Totaal;Techniek;Hbo;1074.00
2020;Gemeente;Leiden;Totaal;Economie;Hbo;1231.00
2020;Gemeente;Leiden;Totaal;Gezondheidszorg;Hbo;832.00
2020;Gemeente;Leiden;Totaal;Gezondheidszorg;Wo;774.00
2020;Gemeente;Leiden;Totaal;Natuur;Wo;1893.00
2020;Gemeente;Leiden;Totaal;Onderwijs;Hbo;678.00
2020;Gemeente;Leiden;Totaal;Onderwijs;Wo;142.00
2020;Gemeente;Leiden;Totaal;Recht;Wo;1888.00
2020;Gemeente;Leiden;Totaal;Sectoroverstijgend;Wo;1375.00
2020;Gemeente;Leiden;Totaal;Techniek;Hbo;760.00
2020;Gemeente;Maastricht;Totaal;Economie;Wo;2413.00
2020;Gemeente;Maastricht;Totaal;Gezondheidszorg;Wo;2299.00
2020;Gemeente;Maastricht;Totaal;Natuur;Wo;394.00
2020;Gemeente;Maastricht;Totaal;Recht;Wo;1461.00
2020;Gemeente;Maastricht;Totaal;Sectoroverstijgend;Wo;698.00
2020;Gemeente;Midden-Delfland;Totaal;Gezondheidszorg;Wo;0.00
2020;Gemeente;Midden-Delfland;Totaal;Onderwijs;Wo;0.00
2020;Gemeente;Midden-Delfland;Totaal;Sectoroverstijgend;Wo;0.00
2020;Gemeente;Midden-Delfland;Totaal;Techniek;Wo;19.00
2020;Gemeente;Nijmegen;Totaal;Economie;Wo;1331.00
2020;Gemeente;Nijmegen;Totaal;Gezondheidszorg;Wo;983.00
2020;Gemeente;Nijmegen;Totaal;Natuur;Wo;1647.00
2020;Gemeente;Nijmegen;Totaal;Onderwijs;Wo;162.00
2020;Gemeente;Nijmegen;Totaal;Recht;Wo;1154.00
2020;Gemeente;Rheden;Totaal;Economie;Hbo;6.00
2020;Gemeente;Rheden;Totaal;Landbouw;Hbo;1271.00
2020;Gemeente;Rotterdam;Totaal;Economie;Hbo;9227.00
2020;Gemeente;Rotterdam;Totaal;Economie;Wo;6448.00
2020;Gemeente;Rotterdam;Totaal;Gezondheidszorg;Hbo;2425.00
2020;Gemeente;Rotterdam;Totaal;Gezondheidszorg;Wo;1608.00
2020;Gemeente;Rotterdam;Totaal;Landbouw;Hbo;310.00
2020;Gemeente;Rotterdam;Totaal;Onderwijs;Hbo;2928.00
2020;Gemeente;Rotterdam;Totaal;Recht;Wo;1749.00
2020;Gemeente;Rotterdam;Totaal;Sectoroverstijgend;Wo;194.00
2020;Gemeente;Rotterdam;Totaal;Techniek;Hbo;3916.00
2020;Gemeente;Rotterdam;Totaal;Techniek;Wo;3.00
2021;Provincie;Noord-Brabant;Totaal;Economie;Hbo;10113.00
2021;Provincie;Noord-Brabant;Totaal;Economie;Wo;3915.00
2021;Provincie;Noord-Brabant;Totaal;Gezondheidszorg;Hbo;2638.00
2021;Provincie;Noord-Brabant;Totaal;Gezondheidszorg;Wo;63.00
2021;Provincie;Noord-Brabant;Totaal;Landbouw;Hbo;873.00
2021;Provincie;Noord-Brabant;Totaal;Natuur;Wo;305.00
2021;Provincie;Noord-Brabant;Totaal;Onderwijs;Hbo;3242.00
2021;Provincie;Noord-Brabant;Totaal;Onderwijs;Wo;58.00
2021;Provincie;Noord-Brabant;Totaal;Recht;Wo;1775.00
2021;Provincie;Noord-Brabant;Totaal;Sectoroverstijgend;Wo;450.00
2021;Provincie;Noord-Brabant;Totaal;Techniek;Hbo;5780.00
2021;Provincie;Noord-Brabant;Totaal;Techniek;Wo;4468.00
2021;Provincie;Noord-Holland;Totaal;Economie;Hbo;5265.00
2021;Provincie;Noord-Holland;Totaal;Economie;Wo;6379.00
2021;Provincie;Noord-Holland;Totaal;Gezondheidszorg;Hbo;1505.00
2021;Provincie;Noord-Holland;Totaal;Gezondheidszorg;Wo;3936.00
2021;Provincie;Noord-Holland;Totaal;Natuur;Wo;4524.00
2021;Provincie;Noord-Holland;Totaal;Onderwijs;Hbo;1960.00
2021;Provincie;Noord-Holland;Totaal;Onderwijs;Wo;221.00
2021;Provincie;Noord-Holland;Totaal;Recht;Wo;3116.00
2021;Provincie;Noord-Holland;Totaal;Sectoroverstijgend;Hbo;52.00
2021;Provincie;Noord-Holland;Totaal;Sectoroverstijgend;Wo;766.00
2021;Provincie;Noord-Holland;Totaal;Techniek;Hbo;3373.00
2021;Provincie;Overijssel;Totaal;Economie;Hbo;5819.00
2021;Provincie;Overijssel;Totaal;Economie;Wo;462.00
2021;Provincie;Overijssel;Totaal;Gezondheidszorg;Hbo;2324.00
2021;Provincie;Overijssel;Totaal;Gezondheidszorg;Wo;375.00
2021;Provincie;Overijssel;Totaal;Onderwijs;Hbo;2208.00
2021;Provincie;Overijssel;Totaal;Onderwijs;Wo;15.00
2021;Provincie;Overijssel;Totaal;Sectoroverstijgend;Hbo;80.00
2021;Provincie;Overijssel;Totaal;Sectoroverstijgend;Wo;33.00
2021;Provincie;Overijssel;Totaal;Techniek;Hbo;3731.00
2021;Provincie;Overijssel;Totaal;Techniek;Wo;2981.00
2021;Provincie;Utrecht;Totaal;Economie;Hbo;3985.00
2021;Provincie;Utrecht;Totaal;Economie;Wo;770.00
2021;Provincie;Utrecht;Totaal;Gezondheidszorg;Hbo;2354.00
2021;Provincie;Utrecht;Totaal;Gezondheidszorg;Wo;1547.00
2021;Provincie;Utrecht;Totaal;Natuur;Wo;3383.00
2021;Provincie;Utrecht;Totaal;Onderwijs;Hbo;2378.00
2021;Provincie;Utrecht;Totaal;Onderwijs;Wo;144.00
2021;Provincie;Utrecht;Totaal;Recht;Wo;1428.00
2021;Provincie;Utrecht;Totaal;Sectoroverstijgend;Hbo;90.00
2021;Provincie;Utrecht;Totaal;Sectoroverstijgend;Wo;1000.00
2021;Provincie;Utrecht;Totaal;Techniek;Hbo;2245.00
2021;Provincie;Zeeland;Totaal;Economie;Hbo;324.00
2021;Provincie;Zeeland;Totaal;Gezondheidszorg;Hbo;179.00
2021;Provincie;Zeeland;Totaal;Onderwijs;Hbo;68.00
2021;Provincie;Zeeland;Totaal;Sectoroverstijgend;Hbo;8.00
2021;Provincie;Zeeland;Totaal;Techniek;Hbo;512.00
2021;Provincie;Zuid-Holland;Totaal;Economie;Hbo;13069.00
2021;Provincie;Zuid-Holland;Totaal;Economie;Wo;6390.00
2021;Provincie;Zuid-Holland;Totaal;Gezondheidszorg;Hbo;3878.00
2021;Provincie;Zuid-Holland;Totaal;Gezondheidszorg;Wo;2655.00
2021;Provincie;Zuid-Holland;Totaal;Landbouw;Hbo;277.00
2021;Provincie;Zuid-Holland;Totaal;Natuur;Wo;1686.00
2021;Provincie;Zuid-Holland;Totaal;Onderwijs;Hbo;3733.00
2021;Provincie;Zuid-Holland;Totaal;Onderwijs;Wo;192.00
2021;Provincie;Zuid-Holland;Totaal;Recht;Wo;3388.00
2021;Provincie;Zuid-Holland;Totaal;Sectoroverstijgend;Wo;1832.00
2021;Provincie;Zuid-Holland;Totaal;Techniek;Hbo;5968.00
2021;Provincie;Zuid-Holland;Totaal;Techniek;Wo;8574.00
2021;Arbeidsmarktregio;Achterhoek (A);Totaal;Onderwijs;Hbo;122.00
2021;Arbeidsmarktregio;FoodValley (A);Totaal;Economie;Hbo;303.00
2021;Arbeidsmarktregio;FoodValley (A);Totaal;Gezondheidszorg;Hbo;336.00
2021;Arbeidsmarktregio;FoodValley (A);Totaal;Landbouw;Hbo;941.00
2021;Arbeidsmarktregio;FoodValley (A);Totaal;Landbouw;Wo;4259.00
2021;Arbeidsmarktregio;FoodValley (A);Totaal;Onderwijs;Hbo;458.00
2021;Arbeidsmarktregio;FoodValley (A);Totaal;Sectoroverstijgend;Hbo;20.00
2021;Arbeidsmarktregio;FoodValley (A);Totaal;Sectoroverstijgend;Wo;13.00
2021;Arbeidsmarktregio;FoodValley (A);Totaal;Techniek;Hbo;38.00
2021;Arbeidsmarktregio;FoodValley (A);Totaal;Techniek;Wo;74.00
2021;Arbeidsmarktregio;Friesland (A);Totaal;Economie;Hbo;3124.00
2021;Arbeidsmarktregio;Friesland (A);Totaal;Gezondheidszorg;Hbo;355.00
2021;Arbeidsmarktregio;Friesland (A);Totaal;Onderwijs;Hbo;1299.00
2021;Arbeidsmarktregio;Friesland (A);Totaal;Sectoroverstijgend;Hbo;67.00
2021;Arbeidsmarktregio;Friesland (A);Totaal;Techniek;Hbo;955.00
2021;Arbeidsmarktregio;Groningen (A);Totaal;Economie;Hbo;3154.00
2021;Arbeidsmarktregio;Groningen (A);Totaal;Economie;Wo;3562.00
2021;Arbeidsmarktregio;Groningen (A);Totaal;Gezondheidszorg;Hbo;1675.00
2021;Arbeidsmarktregio;Groningen (A);Totaal;Gezondheidszorg;Wo;1388.00
2021;Arbeidsmarktregio;Groningen (A);Totaal;Natuur;Wo;1924.00
2021;Arbeidsmarktregio;Groningen (A);Totaal;Onderwijs;Hbo;650.00
2021;Arbeidsmarktregio;Groningen (A);Totaal;Onderwijs;Wo;93.00
2021;Arbeidsmarktregio;Groningen (A);Totaal;Recht;Wo;1763.00
2021;Arbeidsmarktregio;Groningen (A);Totaal;Sectoroverstijgend;Hbo;26.00
2021;Arbeidsmarktregio;Groningen (A);Totaal;Sectoroverstijgend;Wo;247.00
2021;Arbeidsmarktregio;Groningen (A);Totaal;Techniek;Hbo;1598.00
2021;Arbeidsmarktregio;Groningen (A);Totaal;Techniek;Wo;553.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Natuur;Wo;1529.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Onderwijs;Wo;150.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Recht;Wo;1128.00
2021;Arbeidsmarktregio;Rijnmond (A);Totaal;Economie;Hbo;8192.00
2021;Arbeidsmarktregio;Rijnmond (A);Totaal;Economie;Wo;6390.00
2021;Arbeidsmarktregio;Rijnmond (A);Totaal;Gezondheidszorg;Hbo;2359.00
2021;Arbeidsmarktregio;Rijnmond (A);Totaal;Gezondheidszorg;Wo;1644.00
2021;Arbeidsmarktregio;Rijnmond (A);Totaal;Landbouw;Hbo;277.00
2021;Arbeidsmarktregio;Rijnmond (A);Totaal;Onderwijs;Hbo;2510.00
2021;Arbeidsmarktregio;Rijnmond (A);Totaal;Recht;Wo;1601.00
2021;Arbeidsmarktregio;Rijnmond (A);Totaal;Sectoroverstijgend;Wo;225.00
2021;Arbeidsmarktregio;Rijnmond (A);Totaal;Techniek;Hbo;3613.00
2021;Arbeidsmarktregio;Rijnmond (A);Totaal;Techniek;Wo;2.00
2021;Arbeidsmarktregio;Twente (A);Totaal;Economie;Hbo;3044.00
2021;Arbeidsmarktregio;Twente (A);Totaal;Economie;Wo;462.00
2021;Arbeidsmarktregio;Twente (A);Totaal;Gezondheidszorg;Hbo;1147.00
2021;Arbeidsmarktregio;Twente (A);Totaal;Gezondheidszorg;Wo;375.00
2021;Arbeidsmarktregio;Twente (A);Totaal;Onderwijs;Hbo;416.00
2021;Arbeidsmarktregio;Twente (A);Totaal;Onderwijs;Wo;15.00
2021;Arbeidsmarktregio;Twente (A);Totaal;Sectoroverstijgend;Wo;33.00
2021;Arbeidsmarktregio;Twente (A);Totaal;Techniek;Hbo;2147.00
2021;Arbeidsmarktregio;Twente (A);Totaal;Techniek;Wo;2981.00
2021;Arbeidsmarktregio;West-Brabant (A);Totaal;Economie;Hbo;1317.00
2021;Arbeidsmarktregio;West-Brabant (A);Totaal;Techniek;Hbo;410.00
2021;Arbeidsmarktregio;Zeeland (A);Totaal;Economie;Hbo;324.00
2021;Arbeidsmarktregio;Zeeland (A);Totaal;Gezondheidszorg;Hbo;179.00
2021;Arbeidsmarktregio;Zeeland (A);Totaal;Onderwijs;Hbo;68.00
2021;Arbeidsmarktregio;Zeeland (A);Totaal;Sectoroverstijgend;Hbo;8.00
2021;Arbeidsmarktregio;Zeeland (A);Totaal;Techniek;Hbo;512.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Economie;Hbo;1713.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Economie;Wo;2495.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Gezondheidszorg;Hbo;781.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Gezondheidszorg;Wo;2106.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Natuur;Wo;351.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Onderwijs;Hbo;144.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Recht;Wo;1497.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Sectoroverstijgend;Wo;822.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Techniek;Hbo;615.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Techniek;Wo;20.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Economie;Hbo;3905.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Gezondheidszorg;Hbo;1538.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Onderwijs;Hbo;2756.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Onderwijs;Wo;25.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Techniek;Hbo;2846.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Techniek;Wo;4409.00
2021;Corop;Achterhoek (C);Totaal;Onderwijs;Hbo;122.00
2021;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Economie;Hbo;3869.00
2021;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Gezondheidszorg;Hbo;725.00
2021;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Onderwijs;Hbo;340.00
2021;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Techniek;Hbo;1781.00
2021;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Economie;Hbo;1008.00
2021;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Gezondheidszorg;Hbo;794.00
2021;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Gezondheidszorg;Wo;848.00
2021;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Natuur;Wo;1686.00
2021;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Onderwijs;Hbo;554.00
2021;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Onderwijs;Wo;158.00
2021;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Recht;Wo;1787.00
2021;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Sectoroverstijgend;Wo;1406.00
2021;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Techniek;Hbo;574.00
2021;Corop;Arnhem/Nijmegen (C);Totaal;Economie;Hbo;2894.00
2021;Corop;Arnhem/Nijmegen (C);Totaal;Economie;Wo;1276.00
2021;Corop;Arnhem/Nijmegen (C);Totaal;Gezondheidszorg;Hbo;1977.00
2021;Corop;Arnhem/Nijmegen (C);Totaal;Gezondheidszorg;Wo;1016.00
2021;Corop;Arnhem/Nijmegen (C);Totaal;Landbouw;Hbo;1286.00
2021;Corop;Arnhem/Nijmegen (C);Totaal;Natuur;Wo;1529.00
2021;Corop;Arnhem/Nijmegen (C);Totaal;Onderwijs;Hbo;1790.00
2021;Corop;Arnhem/Nijmegen (C);Totaal;Onderwijs;Wo;150.00
2021;Corop;Arnhem/Nijmegen (C);Totaal;Recht;Wo;1128.00
2021;Corop;Arnhem/Nijmegen (C);Totaal;Techniek;Hbo;2211.00
2021;Corop;Veluwe (C);Totaal;Economie;Hbo;303.00
2021;Corop;Veluwe (C);Totaal;Gezondheidszorg;Hbo;336.00
2021;Corop;Veluwe (C);Totaal;Landbouw;Hbo;941.00
2021;Corop;Veluwe (C);Totaal;Landbouw;Wo;4259.00
2021;Corop;Veluwe (C);Totaal;Onderwijs;Hbo;458.00
2021;Corop;Veluwe (C);Totaal;Sectoroverstijgend;Hbo;20.00
2021;Corop;Veluwe (C);Totaal;Sectoroverstijgend;Wo;13.00
2021;Corop;Veluwe (C);Totaal;Techniek;Hbo;38.00
2021;Corop;Veluwe (C);Totaal;Techniek;Wo;74.00
2021;Corop;West-Noord-Brabant (C);Totaal;Economie;Hbo;1317.00
2021;Corop;West-Noord-Brabant (C);Totaal;Techniek;Hbo;410.00
2021;Corop;Zuid-Limburg (C);Totaal;Economie;Hbo;1713.00
2021;Corop;Zuid-Limburg (C);Totaal;Economie;Wo;2495.00
2021;Corop;Zuid-Limburg (C);Totaal;Gezondheidszorg;Hbo;781.00
2021;Corop;Zuid-Limburg (C);Totaal;Gezondheidszorg;Wo;2106.00
2021;Corop;Zuid-Limburg (C);Totaal;Natuur;Wo;351.00
