Jaar;Kwartaal;Niveau regio;Regio;Oordeel productiecapaciteit
2017;Kwartaal 3;Corop;Noord-Friesland (C);2.30
2017;Kwartaal 3;Corop;Noord-Limburg (C);0.00
2017;Kwartaal 3;Corop;Noord-Overijssel (C);1.60
2017;Kwartaal 3;Corop;Noordoost-Noord-Brabant (C);0.20
2017;Kwartaal 3;Corop;Oost-Groningen (C);3.40
2017;Kwartaal 3;Corop;Oost-Zuid-Holland (C);-4.70
2017;Kwartaal 3;Corop;Overig Groningen (C);-8.10
2017;Kwartaal 3;Corop;Overig Zeeland (C);-8.20
2017;Kwartaal 3;Corop;Twente (C);3.20
2017;Kwartaal 3;Corop;Utrecht (C);-4.50
2017;Kwartaal 3;Corop;Veluwe (C);2.60
2017;Kwartaal 3;Corop;West-Noord-Brabant (C);5.00
2017;Kwartaal 3;Corop;Zaanstreek (C);5.20
2017;Kwartaal 3;Corop;Zeeuwsch-Vlaanderen (C);-4.00
2017;Kwartaal 3;Corop;Zuid-Limburg (C);-0.60
2017;Kwartaal 3;Corop;Zuidoost-Drenthe (C);-4.80
2017;Kwartaal 3;Corop;Zuidoost-Friesland (C);-1.00
2017;Kwartaal 3;Corop;Zuidoost-Noord-Brabant (C);12.10
2017;Kwartaal 3;Corop;Zuidoost-Zuid-Holland (C);12.70
2017;Kwartaal 3;Corop;Zuidwest-Drenthe (C);-0.30
2017;Kwartaal 3;Corop;Zuidwest-Friesland (C);19.10
2017;Kwartaal 3;Corop;Zuidwest-Gelderland (C);-4.90
2017;Kwartaal 3;Corop;Zuidwest-Overijssel (C);-5.40
2017;Kwartaal 4;Nederland;Nederland;-0.60
2017;Kwartaal 4;Provincie;Drenthe;-1.90
2017;Kwartaal 4;Provincie;Flevoland;14.10
2017;Kwartaal 4;Provincie;Fryslân;5.00
2017;Kwartaal 4;Provincie;Gelderland;0.40
2017;Kwartaal 4;Provincie;Groningen;-12.50
2017;Kwartaal 4;Provincie;Limburg;-1.20
2017;Kwartaal 4;Provincie;Noord-Brabant;6.90
2017;Kwartaal 4;Provincie;Noord-Holland;-2.10
2017;Kwartaal 4;Provincie;Overijssel;-0.40
2017;Kwartaal 4;Provincie;Utrecht;-5.80
2017;Kwartaal 4;Provincie;Zeeland;-7.50
2017;Kwartaal 4;Provincie;Zuid-Holland;-3.40
2017;Kwartaal 4;Corop;Achterhoek (C);9.40
2017;Kwartaal 4;Corop;Agglomeratie 's-Gravenhage (C);-0.20
2017;Kwartaal 4;Corop;Agglomeratie Haarlem (C);12.30
2017;Kwartaal 4;Corop;Agglomeratie Leiden en Bollenstreek (C);-4.70
2017;Kwartaal 4;Corop;Alkmaar en omgeving (C);-22.10
2017;Kwartaal 4;Corop;Arnhem/Nijmegen (C);0.10
2017;Kwartaal 4;Corop;Delft en Westland (C);-6.80
2017;Kwartaal 4;Corop;Delfzijl en omgeving (C);-13.20
2017;Kwartaal 4;Corop;Flevoland (C);14.10
2017;Kwartaal 4;Corop;Groot-Amsterdam (C);-3.40
2017;Kwartaal 4;Corop;Groot-Rijnmond (C);-5.20
2017;Kwartaal 4;Corop;Het Gooi en Vechtstreek (C);-4.40
2017;Kwartaal 4;Corop;IJmond (C);3.10
2017;Kwartaal 4;Corop;Kop van Noord-Holland (C);4.50
2017;Kwartaal 4;Corop;Midden-Limburg (C);1.60
2017;Kwartaal 4;Corop;Midden-Noord-Brabant (C);-0.80
2017;Kwartaal 4;Corop;Noord-Drenthe (C);0.20
2017;Kwartaal 4;Corop;Noord-Friesland (C);-0.40
2017;Kwartaal 4;Corop;Noord-Limburg (C);-0.30
2017;Kwartaal 4;Corop;Noord-Overijssel (C);10.20
2017;Kwartaal 4;Corop;Noordoost-Noord-Brabant (C);-2.20
2017;Kwartaal 4;Corop;Oost-Groningen (C);4.30
2017;Kwartaal 4;Corop;Oost-Zuid-Holland (C);-2.80
2017;Kwartaal 4;Corop;Overig Groningen (C);-19.70
2017;Kwartaal 4;Corop;Overig Zeeland (C);-7.70
2017;Kwartaal 4;Corop;Twente (C);1.80
2017;Kwartaal 4;Corop;Utrecht (C);-5.80
2017;Kwartaal 4;Corop;Veluwe (C);-5.90
2017;Kwartaal 4;Corop;West-Noord-Brabant (C);8.80
2017;Kwartaal 4;Corop;Zaanstreek (C);-3.20
2017;Kwartaal 4;Corop;Zeeuwsch-Vlaanderen (C);-7.30
2017;Kwartaal 4;Corop;Zuid-Limburg (C);-2.60
2017;Kwartaal 4;Corop;Zuidoost-Drenthe (C);-7.80
2017;Kwartaal 4;Corop;Zuidoost-Friesland (C);-1.40
2017;Kwartaal 4;Corop;Zuidoost-Noord-Brabant (C);14.60
2017;Kwartaal 4;Corop;Zuidoost-Zuid-Holland (C);0.30
2017;Kwartaal 4;Corop;Zuidwest-Drenthe (C);0.90
2017;Kwartaal 4;Corop;Zuidwest-Friesland (C);19.80
2017;Kwartaal 4;Corop;Zuidwest-Gelderland (C);-2.30
2017;Kwartaal 4;Corop;Zuidwest-Overijssel (C);-29.90
2018;Kwartaal 1;Nederland;Nederland;0.50
2018;Kwartaal 1;Provincie;Drenthe;-2.80
2018;Kwartaal 1;Provincie;Flevoland;-5.40
2018;Kwartaal 1;Provincie;Fryslân;1.90
2018;Kwartaal 1;Provincie;Gelderland;1.50
2018;Kwartaal 1;Provincie;Groningen;-7.70
2018;Kwartaal 1;Provincie;Limburg;3.70
2018;Kwartaal 1;Provincie;Noord-Brabant;-0.60
2018;Kwartaal 1;Provincie;Noord-Holland;0.50
2018;Kwartaal 1;Provincie;Overijssel;1.30
2018;Kwartaal 1;Provincie;Utrecht;-1.40
2018;Kwartaal 1;Provincie;Zeeland;-1.80
2018;Kwartaal 1;Provincie;Zuid-Holland;2.60
2018;Kwartaal 1;Corop;Achterhoek (C);9.60
2018;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);-0.40
2018;Kwartaal 1;Corop;Agglomeratie Haarlem (C);11.40
2018;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);-7.40
2018;Kwartaal 1;Corop;Alkmaar en omgeving (C);-2.90
2018;Kwartaal 1;Corop;Arnhem/Nijmegen (C);-4.40
2018;Kwartaal 1;Corop;Delft en Westland (C);2.30
2018;Kwartaal 1;Corop;Delfzijl en omgeving (C);-20.40
2018;Kwartaal 1;Corop;Flevoland (C);-5.40
2018;Kwartaal 1;Corop;Groot-Amsterdam (C);1.60
2018;Kwartaal 1;Corop;Groot-Rijnmond (C);4.70
2018;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);-8.00
2018;Kwartaal 1;Corop;IJmond (C);1.50
2018;Kwartaal 1;Corop;Kop van Noord-Holland (C);2.80
2018;Kwartaal 1;Corop;Midden-Limburg (C);7.70
2018;Kwartaal 1;Corop;Midden-Noord-Brabant (C);1.80
2018;Kwartaal 1;Corop;Noord-Drenthe (C);0.80
2018;Kwartaal 1;Corop;Noord-Friesland (C);-3.60
2018;Kwartaal 1;Corop;Noord-Limburg (C);7.50
2018;Kwartaal 1;Corop;Noord-Overijssel (C);8.10
2018;Kwartaal 1;Corop;Noordoost-Noord-Brabant (C);-4.90
2018;Kwartaal 1;Corop;Oost-Groningen (C);-3.90
2018;Kwartaal 1;Corop;Oost-Zuid-Holland (C);9.00
2018;Kwartaal 1;Corop;Overig Groningen (C);-3.60
2018;Kwartaal 1;Corop;Overig Zeeland (C);2.20
2018;Kwartaal 1;Corop;Twente (C);3.30
2018;Kwartaal 1;Corop;Utrecht (C);-1.40
2018;Kwartaal 1;Corop;Veluwe (C);-1.20
2018;Kwartaal 1;Corop;West-Noord-Brabant (C);-1.00
2018;Kwartaal 1;Corop;Zaanstreek (C);-7.30
2018;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);-7.20
2018;Kwartaal 1;Corop;Zuid-Limburg (C);0.00
2018;Kwartaal 1;Corop;Zuidoost-Drenthe (C);6.80
2018;Kwartaal 1;Corop;Zuidoost-Friesland (C);0.80
2018;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);0.90
2018;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);4.20
2018;Kwartaal 1;Corop;Zuidwest-Drenthe (C);-16.00
2018;Kwartaal 1;Corop;Zuidwest-Friesland (C);10.60
2018;Kwartaal 1;Corop;Zuidwest-Gelderland (C);1.80
2018;Kwartaal 1;Corop;Zuidwest-Overijssel (C);-21.20
2018;Kwartaal 2;Nederland;Nederland;-1.40
2018;Kwartaal 2;Provincie;Drenthe;-0.80
2018;Kwartaal 2;Provincie;Flevoland;-1.50
2018;Kwartaal 2;Provincie;Fryslân;1.30
2018;Kwartaal 2;Provincie;Gelderland;-0.70
2018;Kwartaal 2;Provincie;Groningen;-5.10
2018;Kwartaal 2;Provincie;Limburg;1.70
2018;Kwartaal 2;Provincie;Noord-Brabant;-5.00
2018;Kwartaal 2;Provincie;Noord-Holland;3.00
2018;Kwartaal 2;Provincie;Overijssel;2.40
2018;Kwartaal 2;Provincie;Utrecht;-5.70
2018;Kwartaal 2;Provincie;Zeeland;-8.80
2018;Kwartaal 2;Provincie;Zuid-Holland;-1.90
2018;Kwartaal 2;Corop;Achterhoek (C);-3.10
2018;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);2.90
2018;Kwartaal 2;Corop;Agglomeratie Haarlem (C);-5.10
2018;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);-6.00
2018;Kwartaal 2;Corop;Alkmaar en omgeving (C);4.70
2018;Kwartaal 2;Corop;Arnhem/Nijmegen (C);-0.60
2018;Kwartaal 2;Corop;Delft en Westland (C);-12.10
2018;Kwartaal 2;Corop;Delfzijl en omgeving (C);-13.20
2018;Kwartaal 2;Corop;Flevoland (C);-1.50
2018;Kwartaal 2;Corop;Groot-Amsterdam (C);7.70
2018;Kwartaal 2;Corop;Groot-Rijnmond (C);-4.10
2018;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);-4.60
2018;Kwartaal 2;Corop;IJmond (C);1.20
2018;Kwartaal 2;Corop;Kop van Noord-Holland (C);-4.60
2018;Kwartaal 2;Corop;Midden-Limburg (C);13.80
2018;Kwartaal 2;Corop;Midden-Noord-Brabant (C);3.90
2018;Kwartaal 2;Corop;Noord-Drenthe (C);-17.60
2018;Kwartaal 2;Corop;Noord-Friesland (C);-11.30
2018;Kwartaal 2;Corop;Noord-Limburg (C);-1.80
2018;Kwartaal 2;Corop;Noord-Overijssel (C);10.60
2018;Kwartaal 2;Corop;Noordoost-Noord-Brabant (C);-7.00
2018;Kwartaal 2;Corop;Oost-Groningen (C);-5.60
2018;Kwartaal 2;Corop;Oost-Zuid-Holland (C);4.20
2018;Kwartaal 2;Corop;Overig Groningen (C);-1.30
2018;Kwartaal 2;Corop;Overig Zeeland (C);-12.80
2018;Kwartaal 2;Corop;Twente (C);5.50
2018;Kwartaal 2;Corop;Utrecht (C);-5.70
2018;Kwartaal 2;Corop;Veluwe (C);0.70
2018;Kwartaal 2;Corop;West-Noord-Brabant (C);-1.80
2018;Kwartaal 2;Corop;Zaanstreek (C);-4.70
2018;Kwartaal 2;Corop;Zeeuwsch-Vlaanderen (C);-4.10
2018;Kwartaal 2;Corop;Zuid-Limburg (C);0.00
2018;Kwartaal 2;Corop;Zuidoost-Drenthe (C);2.20
2018;Kwartaal 2;Corop;Zuidoost-Friesland (C);1.10
2018;Kwartaal 2;Corop;Zuidoost-Noord-Brabant (C);-9.70
2018;Kwartaal 2;Corop;Zuidoost-Zuid-Holland (C);0.80
2018;Kwartaal 2;Corop;Zuidwest-Drenthe (C);13.20
2018;Kwartaal 2;Corop;Zuidwest-Friesland (C);16.00
2018;Kwartaal 2;Corop;Zuidwest-Gelderland (C);0.90
2018;Kwartaal 2;Corop;Zuidwest-Overijssel (C);-27.50
2018;Kwartaal 3;Nederland;Nederland;-0.80
2018;Kwartaal 3;Provincie;Drenthe;3.40
2018;Kwartaal 3;Provincie;Flevoland;-11.90
2018;Kwartaal 3;Provincie;Fryslân;2.00
2018;Kwartaal 3;Provincie;Gelderland;0.80
2018;Kwartaal 3;Provincie;Groningen;-1.60
2018;Kwartaal 3;Provincie;Limburg;-3.40
2018;Kwartaal 3;Provincie;Noord-Brabant;0.30
2018;Kwartaal 3;Provincie;Noord-Holland;-2.40
2018;Kwartaal 3;Provincie;Overijssel;2.00
2018;Kwartaal 3;Provincie;Utrecht;-4.40
2018;Kwartaal 3;Provincie;Zeeland;2.80
2018;Kwartaal 3;Provincie;Zuid-Holland;-0.60
2018;Kwartaal 3;Corop;Achterhoek (C);0.90
2018;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);-1.40
2018;Kwartaal 3;Corop;Agglomeratie Haarlem (C);-11.80
2018;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);3.70
2018;Kwartaal 3;Corop;Alkmaar en omgeving (C);5.30
2018;Kwartaal 3;Corop;Arnhem/Nijmegen (C);-1.40
2018;Kwartaal 3;Corop;Delft en Westland (C);-1.10
2018;Kwartaal 3;Corop;Delfzijl en omgeving (C);3.90
2018;Kwartaal 3;Corop;Flevoland (C);-11.90
2018;Kwartaal 3;Corop;Groot-Amsterdam (C);-0.30
2018;Kwartaal 3;Corop;Groot-Rijnmond (C);-5.10
2018;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);-18.40
2018;Kwartaal 3;Corop;IJmond (C);-2.30
2018;Kwartaal 3;Corop;Kop van Noord-Holland (C);-2.60
2018;Kwartaal 3;Corop;Midden-Limburg (C);18.80
2018;Kwartaal 3;Corop;Midden-Noord-Brabant (C);3.70
2018;Kwartaal 3;Corop;Noord-Drenthe (C);10.40
2018;Kwartaal 3;Corop;Noord-Friesland (C);-6.00
2018;Kwartaal 3;Corop;Noord-Limburg (C);-11.90
2018;Kwartaal 3;Corop;Noord-Overijssel (C);6.90
2018;Kwartaal 3;Corop;Noordoost-Noord-Brabant (C);0.30
2018;Kwartaal 3;Corop;Oost-Groningen (C);-9.00
2018;Kwartaal 3;Corop;Oost-Zuid-Holland (C);8.60
2018;Kwartaal 3;Corop;Overig Groningen (C);-1.10
2018;Kwartaal 3;Corop;Overig Zeeland (C);5.40
2018;Kwartaal 3;Corop;Twente (C);1.10
2018;Kwartaal 3;Corop;Utrecht (C);-4.40
2018;Kwartaal 3;Corop;Veluwe (C);3.80
2018;Kwartaal 3;Corop;West-Noord-Brabant (C);2.10
2018;Kwartaal 3;Corop;Zaanstreek (C);-4.80
2018;Kwartaal 3;Corop;Zeeuwsch-Vlaanderen (C);-0.20
2018;Kwartaal 3;Corop;Zuid-Limburg (C);-5.20
2018;Kwartaal 3;Corop;Zuidoost-Drenthe (C);2.20
2018;Kwartaal 3;Corop;Zuidoost-Friesland (C);2.20
2018;Kwartaal 3;Corop;Zuidoost-Noord-Brabant (C);-2.40
2018;Kwartaal 3;Corop;Zuidoost-Zuid-Holland (C);7.20
2018;Kwartaal 3;Corop;Zuidwest-Drenthe (C);-2.40
2018;Kwartaal 3;Corop;Zuidwest-Friesland (C);10.90
2018;Kwartaal 3;Corop;Zuidwest-Gelderland (C);-1.30
2018;Kwartaal 3;Corop;Zuidwest-Overijssel (C);-4.90
2018;Kwartaal 4;Nederland;Nederland;-2.10
2018;Kwartaal 4;Provincie;Drenthe;-9.80
2018;Kwartaal 4;Provincie;Flevoland;-2.70
2018;Kwartaal 4;Provincie;Fryslân;-9.80
2018;Kwartaal 4;Provincie;Gelderland;-1.00
2018;Kwartaal 4;Provincie;Groningen;-16.70
2018;Kwartaal 4;Provincie;Limburg;6.60
2018;Kwartaal 4;Provincie;Noord-Brabant;-2.60
2018;Kwartaal 4;Provincie;Noord-Holland;-5.90
2018;Kwartaal 4;Provincie;Overijssel;3.90
2018;Kwartaal 4;Provincie;Utrecht;-4.70
2018;Kwartaal 4;Provincie;Zeeland;2.50
2018;Kwartaal 4;Provincie;Zuid-Holland;-0.50
2018;Kwartaal 4;Corop;Achterhoek (C);1.20
2018;Kwartaal 4;Corop;Agglomeratie 's-Gravenhage (C);-1.60
2018;Kwartaal 4;Corop;Agglomeratie Haarlem (C);-9.10
2018;Kwartaal 4;Corop;Agglomeratie Leiden en Bollenstreek (C);-17.90
2018;Kwartaal 4;Corop;Alkmaar en omgeving (C);1.30
2018;Kwartaal 4;Corop;Arnhem/Nijmegen (C);2.70
2018;Kwartaal 4;Corop;Delft en Westland (C);-17.10
2018;Kwartaal 4;Corop;Delfzijl en omgeving (C);-25.40
2018;Kwartaal 4;Corop;Flevoland (C);-2.70
2018;Kwartaal 4;Corop;Groot-Amsterdam (C);-3.90
2018;Kwartaal 4;Corop;Groot-Rijnmond (C);3.70
2018;Kwartaal 4;Corop;Het Gooi en Vechtstreek (C);-29.30
2018;Kwartaal 4;Corop;IJmond (C);-1.30
2018;Kwartaal 4;Corop;Kop van Noord-Holland (C);-9.00
2018;Kwartaal 4;Corop;Midden-Limburg (C);21.50
2018;Kwartaal 4;Corop;Midden-Noord-Brabant (C);12.50
2018;Kwartaal 4;Corop;Noord-Drenthe (C);-19.00
2018;Kwartaal 4;Corop;Noord-Friesland (C);-28.00
2018;Kwartaal 4;Corop;Noord-Limburg (C);3.70
2018;Kwartaal 4;Corop;Noord-Overijssel (C);1.20
2018;Kwartaal 4;Corop;Noordoost-Noord-Brabant (C);-10.70
2018;Kwartaal 4;Corop;Oost-Groningen (C);-5.40
2018;Kwartaal 4;Corop;Oost-Zuid-Holland (C);3.50
2018;Kwartaal 4;Corop;Overig Groningen (C);-17.30
2018;Kwartaal 4;Corop;Overig Zeeland (C);-6.10
2018;Kwartaal 4;Corop;Twente (C);6.80
2018;Kwartaal 4;Corop;Utrecht (C);-4.70
2018;Kwartaal 4;Corop;Veluwe (C);-3.30
2018;Kwartaal 4;Corop;West-Noord-Brabant (C);-2.60
2018;Kwartaal 4;Corop;Zaanstreek (C);-4.60
2018;Kwartaal 4;Corop;Zeeuwsch-Vlaanderen (C);13.00
2018;Kwartaal 4;Corop;Zuid-Limburg (C);3.60
2018;Kwartaal 4;Corop;Zuidoost-Drenthe (C);-5.90
2018;Kwartaal 4;Corop;Zuidoost-Friesland (C);-3.40
2018;Kwartaal 4;Corop;Zuidoost-Noord-Brabant (C);-4.80
2018;Kwartaal 4;Corop;Zuidoost-Zuid-Holland (C);1.60
2018;Kwartaal 4;Corop;Zuidwest-Drenthe (C);-4.50
2018;Kwartaal 4;Corop;Zuidwest-Friesland (C);-2.50
2018;Kwartaal 4;Corop;Zuidwest-Gelderland (C);-7.30
2018;Kwartaal 4;Corop;Zuidwest-Overijssel (C);-2.60
2019;Kwartaal 1;Nederland;Nederland;-0.40
2019;Kwartaal 1;Provincie;Drenthe;-12.70
2019;Kwartaal 1;Provincie;Flevoland;-8.10
2019;Kwartaal 1;Provincie;Fryslân;-6.30
2019;Kwartaal 1;Provincie;Gelderland;-0.40
2019;Kwartaal 1;Provincie;Groningen;-3.20
2019;Kwartaal 1;Provincie;Limburg;-1.50
2019;Kwartaal 1;Provincie;Noord-Brabant;3.50
2019;Kwartaal 1;Provincie;Noord-Holland;-0.90
2019;Kwartaal 1;Provincie;Overijssel;-1.10
2019;Kwartaal 1;Provincie;Utrecht;0.40
2019;Kwartaal 1;Provincie;Zeeland;6.00
2019;Kwartaal 1;Provincie;Zuid-Holland;-0.10
2019;Kwartaal 1;Corop;Achterhoek (C);-1.20
2019;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);6.30
2019;Kwartaal 1;Corop;Agglomeratie Haarlem (C);0.00
2019;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);-12.90
2019;Kwartaal 1;Corop;Alkmaar en omgeving (C);2.70
2019;Kwartaal 1;Corop;Arnhem/Nijmegen (C);3.70
2019;Kwartaal 1;Corop;Delft en Westland (C);14.60
2019;Kwartaal 1;Corop;Delfzijl en omgeving (C);-9.20
2019;Kwartaal 1;Corop;Flevoland (C);-8.10
2019;Kwartaal 1;Corop;Groot-Amsterdam (C);-2.00
2019;Kwartaal 1;Corop;Groot-Rijnmond (C);-1.60
2019;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);6.50
2019;Kwartaal 1;Corop;IJmond (C);3.60
2019;Kwartaal 1;Corop;Kop van Noord-Holland (C);-2.00
2019;Kwartaal 1;Corop;Midden-Limburg (C);12.90
2019;Kwartaal 1;Corop;Midden-Noord-Brabant (C);0.70
2019;Kwartaal 1;Corop;Noord-Drenthe (C);-13.70
2019;Kwartaal 1;Corop;Noord-Friesland (C);-11.90
2019;Kwartaal 1;Corop;Noord-Limburg (C);-7.00
2019;Kwartaal 1;Corop;Noord-Overijssel (C);-3.90
2019;Kwartaal 1;Corop;Noordoost-Noord-Brabant (C);-4.30
2019;Kwartaal 1;Corop;Oost-Groningen (C);-0.50
2019;Kwartaal 1;Corop;Oost-Zuid-Holland (C);11.00
2019;Kwartaal 1;Corop;Overig Groningen (C);-2.00
2019;Kwartaal 1;Corop;Overig Zeeland (C);6.20
2019;Kwartaal 1;Corop;Twente (C);-0.70
2019;Kwartaal 1;Corop;Utrecht (C);0.40
2019;Kwartaal 1;Corop;Veluwe (C);-2.00
2019;Kwartaal 1;Corop;West-Noord-Brabant (C);2.80
2019;Kwartaal 1;Corop;Zaanstreek (C);-6.70
2019;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);5.80
2019;Kwartaal 1;Corop;Zuid-Limburg (C);-3.60
2019;Kwartaal 1;Corop;Zuidoost-Drenthe (C);-15.00
2019;Kwartaal 1;Corop;Zuidoost-Friesland (C);-7.30
2019;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);10.60
2019;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);0.00
2019;Kwartaal 1;Corop;Zuidwest-Drenthe (C);-6.80
2019;Kwartaal 1;Corop;Zuidwest-Friesland (C);3.40
2019;Kwartaal 1;Corop;Zuidwest-Gelderland (C);-3.30
2019;Kwartaal 1;Corop;Zuidwest-Overijssel (C);3.50
2019;Kwartaal 2;Nederland;Nederland;1.60
2019;Kwartaal 2;Provincie;Drenthe;-15.90
2019;Kwartaal 2;Provincie;Flevoland;-9.60
2019;Kwartaal 2;Provincie;Fryslân;4.40
2019;Kwartaal 2;Provincie;Gelderland;-0.40
2019;Kwartaal 2;Provincie;Groningen;2.50
2019;Kwartaal 2;Provincie;Limburg;2.20
2019;Kwartaal 2;Provincie;Noord-Brabant;4.80
2019;Kwartaal 2;Provincie;Noord-Holland;2.30
2019;Kwartaal 2;Provincie;Overijssel;-1.80
2019;Kwartaal 2;Provincie;Utrecht;3.60
2019;Kwartaal 2;Provincie;Zeeland;7.60
2019;Kwartaal 2;Provincie;Zuid-Holland;1.90
2019;Kwartaal 2;Corop;Achterhoek (C);0.00
2019;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);3.30
2019;Kwartaal 2;Corop;Agglomeratie Haarlem (C);0.00
2019;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);3.70
2019;Kwartaal 2;Corop;Alkmaar en omgeving (C);15.70
2019;Kwartaal 2;Corop;Arnhem/Nijmegen (C);4.80
2019;Kwartaal 2;Corop;Delft en Westland (C);0.40
2019;Kwartaal 2;Corop;Delfzijl en omgeving (C);7.20
2019;Kwartaal 2;Corop;Flevoland (C);-9.60
2019;Kwartaal 2;Corop;Groot-Amsterdam (C);-3.00
2019;Kwartaal 2;Corop;Groot-Rijnmond (C);1.80
2019;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);-5.00
2019;Kwartaal 2;Corop;IJmond (C);32.00
2019;Kwartaal 2;Corop;Kop van Noord-Holland (C);3.00
2019;Kwartaal 2;Corop;Midden-Limburg (C);0.60
2019;Kwartaal 2;Corop;Midden-Noord-Brabant (C);1.40
2019;Kwartaal 2;Corop;Noord-Drenthe (C);-12.20
2019;Kwartaal 2;Corop;Noord-Friesland (C);-1.40
2019;Kwartaal 2;Corop;Noord-Limburg (C);1.50
2019;Kwartaal 2;Corop;Noord-Overijssel (C);1.40
2019;Kwartaal 2;Corop;Noordoost-Noord-Brabant (C);4.20
2019;Kwartaal 2;Corop;Oost-Groningen (C);-3.00
2019;Kwartaal 2;Corop;Oost-Zuid-Holland (C);-3.20
2019;Kwartaal 2;Corop;Overig Groningen (C);2.90
2019;Kwartaal 2;Corop;Overig Zeeland (C);11.10
2019;Kwartaal 2;Corop;Twente (C);-3.50
2019;Kwartaal 2;Corop;Utrecht (C);3.60
2019;Kwartaal 2;Corop;Veluwe (C);-2.80
2019;Kwartaal 2;Corop;West-Noord-Brabant (C);2.20
2019;Kwartaal 2;Corop;Zaanstreek (C);-6.30
2019;Kwartaal 2;Corop;Zeeuwsch-Vlaanderen (C);3.10
2019;Kwartaal 2;Corop;Zuid-Limburg (C);3.30
2019;Kwartaal 2;Corop;Zuidoost-Drenthe (C);-22.70
2019;Kwartaal 2;Corop;Zuidoost-Friesland (C);2.70
2019;Kwartaal 2;Corop;Zuidoost-Noord-Brabant (C);8.70
2019;Kwartaal 2;Corop;Zuidoost-Zuid-Holland (C);1.90
2019;Kwartaal 2;Corop;Zuidwest-Drenthe (C);-8.60
2019;Kwartaal 2;Corop;Zuidwest-Friesland (C);15.90
2019;Kwartaal 2;Corop;Zuidwest-Gelderland (C);-6.80
2019;Kwartaal 2;Corop;Zuidwest-Overijssel (C);-2.50
2019;Kwartaal 3;Nederland;Nederland;0.70
2019;Kwartaal 3;Provincie;Drenthe;-9.30
2019;Kwartaal 3;Provincie;Flevoland;-9.00
2019;Kwartaal 3;Provincie;Fryslân;0.40
2019;Kwartaal 3;Provincie;Gelderland;3.80
2019;Kwartaal 3;Provincie;Groningen;1.50
2019;Kwartaal 3;Provincie;Limburg;4.90
2019;Kwartaal 3;Provincie;Noord-Brabant;-0.90
2019;Kwartaal 3;Provincie;Noord-Holland;2.10
2019;Kwartaal 3;Provincie;Overijssel;1.60
2019;Kwartaal 3;Provincie;Utrecht;-3.70
2019;Kwartaal 3;Provincie;Zeeland;7.20
2019;Kwartaal 3;Provincie;Zuid-Holland;-0.30
2019;Kwartaal 3;Corop;Achterhoek (C);-0.10
2019;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);-2.60
2019;Kwartaal 3;Corop;Agglomeratie Haarlem (C);9.70
2019;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);-0.20
2019;Kwartaal 3;Corop;Alkmaar en omgeving (C);4.60
2019;Kwartaal 3;Corop;Arnhem/Nijmegen (C);7.30
2019;Kwartaal 3;Corop;Delft en Westland (C);-6.40
2019;Kwartaal 3;Corop;Delfzijl en omgeving (C);-9.10
2019;Kwartaal 3;Corop;Flevoland (C);-9.00
2019;Kwartaal 3;Corop;Groot-Amsterdam (C);-4.60
2019;Kwartaal 3;Corop;Groot-Rijnmond (C);0.80
2019;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);-0.20
2019;Kwartaal 3;Corop;IJmond (C);41.50
2019;Kwartaal 3;Corop;Kop van Noord-Holland (C);-1.20
2019;Kwartaal 3;Corop;Midden-Limburg (C);-0.40
2019;Kwartaal 3;Corop;Midden-Noord-Brabant (C);-2.90
2019;Kwartaal 3;Corop;Noord-Drenthe (C);-9.10
2019;Kwartaal 3;Corop;Noord-Friesland (C);-7.70
2019;Kwartaal 3;Corop;Noord-Limburg (C);4.40
2019;Kwartaal 3;Corop;Noord-Overijssel (C);0.60
2019;Kwartaal 3;Corop;Noordoost-Noord-Brabant (C);-1.60
2019;Kwartaal 3;Corop;Oost-Groningen (C);-5.80
2019;Kwartaal 3;Corop;Oost-Zuid-Holland (C);1.00
2019;Kwartaal 3;Corop;Overig Groningen (C);8.80
2019;Kwartaal 3;Corop;Overig Zeeland (C);8.30
