Jaar;Niveau regio;Regio;Niveau sector;Sector;Flexwerk;Aandeel
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Welzijn;Flexibel dienstverband;28.38
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Welzijn;Vast dienstverband;56.64
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Welzijn;ZZP;4.68
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Overige dienstverlening;Flexibel dienstverband;20.23
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Overige dienstverlening;Vast dienstverband;30.67
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Overige dienstverlening;ZZP;23.52
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Overige industrie;Flexibel dienstverband;16.04
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Overige industrie;Vast dienstverband;70.68
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Overige industrie;ZZP;12.59
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Zorg;Flexibel dienstverband;25.52
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Zorg;Vast dienstverband;67.74
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Zorg;ZZP;5.72
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Totaal;Flexibel dienstverband;29.90
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Totaal;Vast dienstverband;55.05
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Totaal;ZZP;10.05
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Bouwnijverheid;Flexibel dienstverband;13.21
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Bouwnijverheid;Vast dienstverband;59.55
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Bouwnijverheid;ZZP;26.15
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Chemische industrie;Flexibel dienstverband;7.35
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Chemische industrie;Vast dienstverband;92.15
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Chemische industrie;ZZP;0.40
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Cultuur, sport en recreatie;Flexibel dienstverband;29.68
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Cultuur, sport en recreatie;Vast dienstverband;39.51
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Cultuur, sport en recreatie;ZZP;21.17
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Detailhandel;Flexibel dienstverband;50.82
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Detailhandel;Vast dienstverband;40.27
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Detailhandel;ZZP;7.60
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Energie;Flexibel dienstverband;15.00
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Energie;Vast dienstverband;80.80
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Energie;ZZP;1.20
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Financiële dienstverlening en onroerend goed;Flexibel dienstverband;18.16
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Financiële dienstverlening en onroerend goed;Vast dienstverband;71.84
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Financiële dienstverlening en onroerend goed;ZZP;7.37
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Groothandel;Flexibel dienstverband;28.47
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Groothandel;Vast dienstverband;63.80
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Groothandel;ZZP;7.12
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Horeca;Flexibel dienstverband;58.41
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Horeca;Vast dienstverband;33.12
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Horeca;ZZP;6.97
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Informatie en communicatie;Flexibel dienstverband;27.16
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Informatie en communicatie;Vast dienstverband;48.92
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Informatie en communicatie;ZZP;16.91
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Landbouw, bosbouw en visserij;Flexibel dienstverband;18.49
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Landbouw, bosbouw en visserij;Vast dienstverband;27.82
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Landbouw, bosbouw en visserij;ZZP;52.36
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Metaalindustrie;Flexibel dienstverband;21.07
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Metaalindustrie;Vast dienstverband;73.89
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Metaalindustrie;ZZP;4.75
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Onderwijs;Flexibel dienstverband;20.33
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Onderwijs;Vast dienstverband;68.93
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Onderwijs;ZZP;6.36
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;15.65
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Openbaar bestuur en overheidsdiensten;Vast dienstverband;82.22
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Specialistische zakelijke dienstverlening;Flexibel dienstverband;18.69
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Specialistische zakelijke dienstverlening;Vast dienstverband;51.48
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Specialistische zakelijke dienstverlening;ZZP;24.37
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;70.41
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Verhuur en overige zakelijke dienstverlening;Vast dienstverband;22.19
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Verhuur en overige zakelijke dienstverlening;ZZP;4.86
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Vervoer en opslag;Flexibel dienstverband;27.95
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Vervoer en opslag;Vast dienstverband;64.30
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Vervoer en opslag;ZZP;7.20
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Voedings- en genotmiddelenindustrie;Flexibel dienstverband;23.97
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Voedings- en genotmiddelenindustrie;Vast dienstverband;74.30
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Voedings- en genotmiddelenindustrie;ZZP;1.33
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Welzijn;Flexibel dienstverband;24.12
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Welzijn;Vast dienstverband;49.75
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Welzijn;ZZP;6.67
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Overige dienstverlening;Flexibel dienstverband;9.38
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Overige dienstverlening;Vast dienstverband;22.28
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Overige dienstverlening;ZZP;24.89
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Overige industrie;Flexibel dienstverband;12.10
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Overige industrie;Vast dienstverband;78.29
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Overige industrie;ZZP;8.65
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Zorg;Flexibel dienstverband;23.18
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Zorg;Vast dienstverband;71.87
2019;Arbeidsmarktregio;Zeeland (A);Regulier;Zorg;ZZP;4.06
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Totaal;Flexibel dienstverband;28.58
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Totaal;Vast dienstverband;58.25
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Totaal;ZZP;9.25
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Bouwnijverheid;Flexibel dienstverband;15.11
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Bouwnijverheid;Vast dienstverband;50.51
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Bouwnijverheid;ZZP;33.19
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Chemische industrie;Flexibel dienstverband;13.30
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Chemische industrie;Vast dienstverband;85.32
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Chemische industrie;ZZP;1.38
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Cultuur, sport en recreatie;Flexibel dienstverband;31.22
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Cultuur, sport en recreatie;Vast dienstverband;41.05
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Cultuur, sport en recreatie;ZZP;20.19
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Detailhandel;Flexibel dienstverband;51.50
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Detailhandel;Vast dienstverband;40.97
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Detailhandel;ZZP;6.46
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Energie;Flexibel dienstverband;15.15
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Energie;Vast dienstverband;81.21
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Energie;ZZP;1.52
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Financiële dienstverlening en onroerend goed;Flexibel dienstverband;18.37
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Financiële dienstverlening en onroerend goed;Vast dienstverband;77.86
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Financiële dienstverlening en onroerend goed;ZZP;3.08
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Groothandel;Flexibel dienstverband;26.09
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Groothandel;Vast dienstverband;68.17
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Groothandel;ZZP;5.23
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Horeca;Flexibel dienstverband;66.32
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Horeca;Vast dienstverband;28.92
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Horeca;ZZP;3.80
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Informatie en communicatie;Flexibel dienstverband;18.51
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Informatie en communicatie;Vast dienstverband;66.27
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Informatie en communicatie;ZZP;11.71
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Landbouw, bosbouw en visserij;Flexibel dienstverband;23.54
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Landbouw, bosbouw en visserij;Vast dienstverband;58.76
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Landbouw, bosbouw en visserij;ZZP;17.18
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Metaalindustrie;Flexibel dienstverband;21.34
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Metaalindustrie;Vast dienstverband;73.91
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Metaalindustrie;ZZP;4.74
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Onderwijs;Flexibel dienstverband;19.50
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Onderwijs;Vast dienstverband;65.07
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Onderwijs;ZZP;9.16
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;10.89
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Openbaar bestuur en overheidsdiensten;Vast dienstverband;88.13
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Specialistische zakelijke dienstverlening;Flexibel dienstverband;17.97
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Specialistische zakelijke dienstverlening;Vast dienstverband;55.94
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Specialistische zakelijke dienstverlening;ZZP;22.10
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;62.08
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Verhuur en overige zakelijke dienstverlening;Vast dienstverband;30.00
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Verhuur en overige zakelijke dienstverlening;ZZP;5.59
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Vervoer en opslag;Flexibel dienstverband;24.81
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Vervoer en opslag;Vast dienstverband;68.44
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Vervoer en opslag;ZZP;6.27
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Voedings- en genotmiddelenindustrie;Flexibel dienstverband;33.14
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Voedings- en genotmiddelenindustrie;Vast dienstverband;64.27
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Voedings- en genotmiddelenindustrie;ZZP;2.31
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Welzijn;Flexibel dienstverband;32.19
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Welzijn;Vast dienstverband;48.66
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Welzijn;ZZP;7.63
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Overige dienstverlening;Flexibel dienstverband;16.38
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Overige dienstverlening;Vast dienstverband;39.87
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Overige dienstverlening;ZZP;16.63
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Overige industrie;Flexibel dienstverband;20.53
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Overige industrie;Vast dienstverband;68.36
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Overige industrie;ZZP;10.36
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Zorg;Flexibel dienstverband;22.55
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Zorg;Vast dienstverband;69.36
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Zorg;ZZP;6.66
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Totaal;Flexibel dienstverband;30.38
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Totaal;Vast dienstverband;54.77
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Totaal;ZZP;11.27
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Bouwnijverheid;Flexibel dienstverband;13.42
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Bouwnijverheid;Vast dienstverband;42.68
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Bouwnijverheid;ZZP;42.56
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Chemische industrie;Flexibel dienstverband;21.55
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Chemische industrie;Vast dienstverband;77.39
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Chemische industrie;ZZP;1.06
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Cultuur, sport en recreatie;Flexibel dienstverband;26.11
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Cultuur, sport en recreatie;Vast dienstverband;37.79
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Cultuur, sport en recreatie;ZZP;28.84
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Detailhandel;Flexibel dienstverband;50.15
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Detailhandel;Vast dienstverband;41.93
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Detailhandel;ZZP;7.03
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Energie;Flexibel dienstverband;16.04
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Energie;Vast dienstverband;79.70
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Energie;ZZP;2.51
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Financiële dienstverlening en onroerend goed;Flexibel dienstverband;19.39
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Financiële dienstverlening en onroerend goed;Vast dienstverband;76.21
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Financiële dienstverlening en onroerend goed;ZZP;3.62
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Groothandel;Flexibel dienstverband;28.11
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Groothandel;Vast dienstverband;66.14
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Groothandel;ZZP;5.40
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Horeca;Flexibel dienstverband;61.97
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Horeca;Vast dienstverband;32.21
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Horeca;ZZP;4.84
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Informatie en communicatie;Flexibel dienstverband;23.84
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Informatie en communicatie;Vast dienstverband;59.00
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Informatie en communicatie;ZZP;14.33
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Landbouw, bosbouw en visserij;Flexibel dienstverband;16.67
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Landbouw, bosbouw en visserij;Vast dienstverband;63.46
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Landbouw, bosbouw en visserij;ZZP;19.23
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Metaalindustrie;Flexibel dienstverband;13.45
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Metaalindustrie;Vast dienstverband;84.82
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Metaalindustrie;ZZP;1.65
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Onderwijs;Flexibel dienstverband;19.79
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Onderwijs;Vast dienstverband;62.44
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Onderwijs;ZZP;11.79
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;16.51
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Openbaar bestuur en overheidsdiensten;Vast dienstverband;82.06
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Specialistische zakelijke dienstverlening;Flexibel dienstverband;19.89
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Specialistische zakelijke dienstverlening;Vast dienstverband;45.37
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Specialistische zakelijke dienstverlening;ZZP;30.48
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;60.97
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Verhuur en overige zakelijke dienstverlening;Vast dienstverband;30.22
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Verhuur en overige zakelijke dienstverlening;ZZP;5.80
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Vervoer en opslag;Flexibel dienstverband;21.75
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Vervoer en opslag;Vast dienstverband;71.49
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Vervoer en opslag;ZZP;6.23
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Voedings- en genotmiddelenindustrie;Flexibel dienstverband;32.76
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Voedings- en genotmiddelenindustrie;Vast dienstverband;64.39
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Voedings- en genotmiddelenindustrie;ZZP;2.28
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Welzijn;Flexibel dienstverband;35.40
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Welzijn;Vast dienstverband;44.62
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Welzijn;ZZP;5.34
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Overige dienstverlening;Flexibel dienstverband;19.33
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Overige dienstverlening;Vast dienstverband;32.08
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Overige dienstverlening;ZZP;22.38
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Overige industrie;Flexibel dienstverband;16.84
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Overige industrie;Vast dienstverband;74.20
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Overige industrie;ZZP;8.36
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Zorg;Flexibel dienstverband;24.47
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Zorg;Vast dienstverband;67.16
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Zorg;ZZP;7.04
2019;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Totaal;Flexibel dienstverband;32.40
2019;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Totaal;Vast dienstverband;55.13
2019;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Totaal;ZZP;8.06
2019;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Bouwnijverheid;Flexibel dienstverband;15.53
2019;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Bouwnijverheid;Vast dienstverband;55.48
2019;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Bouwnijverheid;ZZP;27.50
2019;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Chemische industrie;Flexibel dienstverband;13.95
2019;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Chemische industrie;Vast dienstverband;85.53
2019;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Chemische industrie;ZZP;0.52
2019;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Cultuur, sport en recreatie;Flexibel dienstverband;30.32
2019;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Cultuur, sport en recreatie;Vast dienstverband;36.37
2019;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Cultuur, sport en recreatie;ZZP;23.56
2019;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Detailhandel;Flexibel dienstverband;50.14
2019;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Detailhandel;Vast dienstverband;40.68
2019;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Detailhandel;ZZP;7.85
2019;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Energie;Flexibel dienstverband;12.60
2019;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Energie;Vast dienstverband;81.91
2019;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Energie;ZZP;1.22
2019;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Financiële dienstverlening en onroerend goed;Flexibel dienstverband;17.56
2019;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Financiële dienstverlening en onroerend goed;Vast dienstverband;76.89
2019;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Financiële dienstverlening en onroerend goed;ZZP;4.39
2019;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Groothandel;Flexibel dienstverband;29.98
2019;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Groothandel;Vast dienstverband;64.25
2019;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Groothandel;ZZP;5.21
2019;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Horeca;Flexibel dienstverband;65.08
2019;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Horeca;Vast dienstverband;26.69
2019;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Horeca;ZZP;7.25
2019;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Informatie en communicatie;Flexibel dienstverband;19.05
2019;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Informatie en communicatie;Vast dienstverband;64.35
2019;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Informatie en communicatie;ZZP;12.49
2019;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Landbouw, bosbouw en visserij;Flexibel dienstverband;23.72
2019;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Landbouw, bosbouw en visserij;Vast dienstverband;17.95
2019;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Landbouw, bosbouw en visserij;ZZP;56.73
2019;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Metaalindustrie;Flexibel dienstverband;11.18
2019;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Metaalindustrie;Vast dienstverband;86.52
2019;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Metaalindustrie;ZZP;2.17
2019;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Onderwijs;Flexibel dienstverband;21.12
2019;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Onderwijs;Vast dienstverband;64.82
2019;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Onderwijs;ZZP;6.12
2019;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;14.32
2019;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Openbaar bestuur en overheidsdiensten;Vast dienstverband;84.19
