Jaar;Niveau regio;Regio;Croho onderdeel;Opleidingsfase;Geslacht;Aantal studenten
2021;Provincie;Noord-Holland;Gedrag en maatschappij;Associate degree;Totaal;58
2021;Provincie;Overijssel;Gedrag en maatschappij;Associate degree;Totaal;817
2021;Provincie;Utrecht;Gedrag en maatschappij;Associate degree;Totaal;34
2021;Provincie;Zeeland;Gedrag en maatschappij;Associate degree;Totaal;112
2021;Provincie;Zuid-Holland;Gedrag en maatschappij;Associate degree;Totaal;613
2021;Provincie;Flevoland;Gedrag en maatschappij;Bachelor;Totaal;604
2021;Provincie;Gelderland;Gedrag en maatschappij;Bachelor;Totaal;7630
2021;Provincie;Groningen;Gedrag en maatschappij;Bachelor;Totaal;3543
2021;Provincie;Limburg;Gedrag en maatschappij;Bachelor;Totaal;1358
2021;Provincie;Noord-Brabant;Gedrag en maatschappij;Bachelor;Totaal;7885
2021;Provincie;Noord-Holland;Gedrag en maatschappij;Bachelor;Totaal;8813
2021;Provincie;Overijssel;Gedrag en maatschappij;Bachelor;Totaal;7279
2021;Provincie;Utrecht;Gedrag en maatschappij;Bachelor;Totaal;3421
2021;Provincie;Zeeland;Gedrag en maatschappij;Bachelor;Totaal;899
2021;Provincie;Zuid-Holland;Gedrag en maatschappij;Bachelor;Totaal;9042
2021;Provincie;Drenthe;Gedrag en maatschappij;Master;Totaal;38
2021;Provincie;Gelderland;Gedrag en maatschappij;Master;Totaal;251
2021;Provincie;Groningen;Gedrag en maatschappij;Master;Totaal;95
2021;Provincie;Noord-Brabant;Gedrag en maatschappij;Master;Totaal;88
2021;Provincie;Noord-Holland;Gedrag en maatschappij;Master;Totaal;323
2021;Provincie;Overijssel;Gedrag en maatschappij;Master;Totaal;60
2021;Provincie;Utrecht;Gedrag en maatschappij;Master;Totaal;311
2021;Provincie;Zuid-Holland;Gedrag en maatschappij;Master;Totaal;81
2021;Provincie;Drenthe;Gezondheidszorg;Totaal;Totaal;0
2021;Provincie;Flevoland;Gezondheidszorg;Totaal;Totaal;543
2021;Provincie;Gelderland;Gezondheidszorg;Totaal;Totaal;7362
2021;Provincie;Groningen;Gezondheidszorg;Totaal;Totaal;5843
2021;Provincie;Limburg;Gezondheidszorg;Totaal;Totaal;2736
2021;Provincie;Noord-Brabant;Gezondheidszorg;Totaal;Totaal;8534
2021;Provincie;Noord-Holland;Gezondheidszorg;Totaal;Totaal;8099
2021;Provincie;Overijssel;Gezondheidszorg;Totaal;Totaal;7107
2021;Provincie;Utrecht;Gezondheidszorg;Totaal;Totaal;7562
2021;Provincie;Zeeland;Gezondheidszorg;Totaal;Totaal;558
2021;Provincie;Zuid-Holland;Gezondheidszorg;Totaal;Totaal;9415
2021;Provincie;Drenthe;Gezondheidszorg;Associate degree;Totaal;0
2021;Provincie;Gelderland;Gezondheidszorg;Associate degree;Totaal;74
2021;Provincie;Groningen;Gezondheidszorg;Associate degree;Totaal;44
2021;Provincie;Limburg;Gezondheidszorg;Associate degree;Totaal;0
2021;Provincie;Noord-Brabant;Gezondheidszorg;Associate degree;Totaal;159
2021;Provincie;Zuid-Holland;Gezondheidszorg;Associate degree;Totaal;162
2021;Provincie;Flevoland;Gezondheidszorg;Bachelor;Totaal;543
2021;Provincie;Gelderland;Gezondheidszorg;Bachelor;Totaal;6510
2021;Provincie;Groningen;Gezondheidszorg;Bachelor;Totaal;5483
2021;Provincie;Limburg;Gezondheidszorg;Bachelor;Totaal;2647
2021;Provincie;Noord-Brabant;Gezondheidszorg;Bachelor;Totaal;8226
2021;Provincie;Noord-Holland;Gezondheidszorg;Bachelor;Totaal;7856
2021;Provincie;Overijssel;Gezondheidszorg;Bachelor;Totaal;6870
2021;Provincie;Utrecht;Gezondheidszorg;Bachelor;Totaal;6832
2021;Provincie;Zeeland;Gezondheidszorg;Bachelor;Totaal;558
2021;Provincie;Zuid-Holland;Gezondheidszorg;Bachelor;Totaal;8897
2021;Provincie;Gelderland;Gezondheidszorg;Master;Totaal;778
2021;Provincie;Groningen;Gezondheidszorg;Master;Totaal;316
2021;Provincie;Limburg;Gezondheidszorg;Master;Totaal;89
2021;Provincie;Noord-Brabant;Gezondheidszorg;Master;Totaal;149
2021;Provincie;Noord-Holland;Gezondheidszorg;Master;Totaal;243
2021;Provincie;Overijssel;Gezondheidszorg;Master;Totaal;237
2021;Provincie;Utrecht;Gezondheidszorg;Master;Totaal;730
2021;Provincie;Zuid-Holland;Gezondheidszorg;Master;Totaal;356
2021;Provincie;Flevoland;Landbouw en natuurlijke omgeving;Totaal;Totaal;3225
2021;Provincie;Gelderland;Landbouw en natuurlijke omgeving;Totaal;Totaal;2272
2021;Provincie;Limburg;Landbouw en natuurlijke omgeving;Totaal;Totaal;532
2021;Provincie;Noord-Brabant;Landbouw en natuurlijke omgeving;Totaal;Totaal;3091
2021;Provincie;Noord-Holland;Landbouw en natuurlijke omgeving;Totaal;Totaal;273
2021;Provincie;Zuid-Holland;Landbouw en natuurlijke omgeving;Totaal;Totaal;679
2021;Provincie;Flevoland;Landbouw en natuurlijke omgeving;Associate degree;Totaal;321
2021;Provincie;Gelderland;Landbouw en natuurlijke omgeving;Associate degree;Totaal;176
2021;Provincie;Zuid-Holland;Landbouw en natuurlijke omgeving;Associate degree;Totaal;13
2021;Provincie;Flevoland;Landbouw en natuurlijke omgeving;Bachelor;Totaal;2888
2021;Provincie;Gelderland;Landbouw en natuurlijke omgeving;Bachelor;Totaal;1996
2021;Provincie;Limburg;Landbouw en natuurlijke omgeving;Bachelor;Totaal;532
2021;Provincie;Noord-Brabant;Landbouw en natuurlijke omgeving;Bachelor;Totaal;3091
2021;Provincie;Noord-Holland;Landbouw en natuurlijke omgeving;Bachelor;Totaal;273
2021;Provincie;Zuid-Holland;Landbouw en natuurlijke omgeving;Bachelor;Totaal;666
2021;Provincie;Flevoland;Landbouw en natuurlijke omgeving;Master;Totaal;16
2021;Provincie;Gelderland;Landbouw en natuurlijke omgeving;Master;Totaal;100
2021;Provincie;Drenthe;Onderwijs;Totaal;Totaal;946
2021;Provincie;Flevoland;Onderwijs;Totaal;Totaal;461
2021;Provincie;Gelderland;Onderwijs;Totaal;Totaal;8308
2021;Provincie;Groningen;Onderwijs;Totaal;Totaal;3125
2021;Provincie;Limburg;Onderwijs;Totaal;Totaal;1935
2021;Provincie;Noord-Brabant;Onderwijs;Totaal;Totaal;8638
2021;Provincie;Noord-Holland;Onderwijs;Totaal;Totaal;8782
2021;Provincie;Overijssel;Onderwijs;Totaal;Totaal;7800
2021;Provincie;Utrecht;Onderwijs;Totaal;Totaal;8472
2021;Provincie;Zeeland;Onderwijs;Totaal;Totaal;319
2021;Provincie;Zuid-Holland;Onderwijs;Totaal;Totaal;12451
2021;Provincie;Flevoland;Onderwijs;Associate degree;Totaal;117
2021;Provincie;Gelderland;Onderwijs;Associate degree;Totaal;186
2021;Provincie;Groningen;Onderwijs;Associate degree;Totaal;96
2021;Provincie;Noord-Brabant;Onderwijs;Associate degree;Totaal;48
2021;Provincie;Noord-Holland;Onderwijs;Associate degree;Totaal;233
2021;Provincie;Overijssel;Onderwijs;Associate degree;Totaal;71
2021;Provincie;Utrecht;Onderwijs;Associate degree;Totaal;83
2021;Provincie;Zuid-Holland;Onderwijs;Associate degree;Totaal;137
2021;Provincie;Drenthe;Onderwijs;Bachelor;Totaal;946
2021;Provincie;Flevoland;Onderwijs;Bachelor;Totaal;334
2021;Provincie;Gelderland;Onderwijs;Bachelor;Totaal;7775
2021;Provincie;Groningen;Onderwijs;Bachelor;Totaal;2717
2021;Provincie;Limburg;Onderwijs;Bachelor;Totaal;1666
2021;Provincie;Noord-Brabant;Onderwijs;Bachelor;Totaal;7158
2021;Provincie;Noord-Holland;Onderwijs;Bachelor;Totaal;8002
2021;Provincie;Overijssel;Onderwijs;Bachelor;Totaal;7381
2021;Provincie;Utrecht;Onderwijs;Bachelor;Totaal;7215
2021;Provincie;Zeeland;Onderwijs;Bachelor;Totaal;319
2021;Provincie;Zuid-Holland;Onderwijs;Bachelor;Totaal;11910
2021;Provincie;Flevoland;Onderwijs;Master;Totaal;10
2021;Provincie;Gelderland;Onderwijs;Master;Totaal;347
2021;Provincie;Groningen;Onderwijs;Master;Totaal;312
2021;Provincie;Limburg;Onderwijs;Master;Totaal;269
2021;Provincie;Noord-Brabant;Onderwijs;Master;Totaal;1432
2021;Provincie;Noord-Holland;Onderwijs;Master;Totaal;547
2021;Provincie;Overijssel;Onderwijs;Master;Totaal;348
2021;Provincie;Utrecht;Onderwijs;Master;Totaal;1174
2021;Provincie;Zuid-Holland;Onderwijs;Master;Totaal;404
2021;Provincie;Gelderland;Taal en cultuur;Totaal;Totaal;1171
2021;Provincie;Groningen;Taal en cultuur;Totaal;Totaal;972
2021;Provincie;Limburg;Taal en cultuur;Totaal;Totaal;1437
2021;Provincie;Noord-Brabant;Taal en cultuur;Totaal;Totaal;2960
2021;Provincie;Noord-Holland;Taal en cultuur;Totaal;Totaal;3934
2021;Provincie;Overijssel;Taal en cultuur;Totaal;Totaal;1587
2021;Provincie;Utrecht;Taal en cultuur;Totaal;Totaal;2566
2021;Provincie;Zuid-Holland;Taal en cultuur;Totaal;Totaal;4727
2021;Provincie;Groningen;Taal en cultuur;Associate degree;Totaal;12
2021;Provincie;Noord-Holland;Taal en cultuur;Associate degree;Totaal;120
2021;Provincie;Overijssel;Taal en cultuur;Associate degree;Totaal;24
2021;Provincie;Utrecht;Taal en cultuur;Associate degree;Totaal;61
2021;Provincie;Zuid-Holland;Taal en cultuur;Associate degree;Totaal;93
2021;Provincie;Gelderland;Taal en cultuur;Bachelor;Totaal;915
2021;Provincie;Groningen;Taal en cultuur;Bachelor;Totaal;788
2021;Provincie;Limburg;Taal en cultuur;Bachelor;Totaal;1180
2021;Provincie;Noord-Brabant;Taal en cultuur;Bachelor;Totaal;2362
2021;Provincie;Noord-Holland;Taal en cultuur;Bachelor;Totaal;2974
2021;Provincie;Overijssel;Taal en cultuur;Bachelor;Totaal;1510
2021;Provincie;Utrecht;Taal en cultuur;Bachelor;Totaal;2283
2021;Provincie;Zuid-Holland;Taal en cultuur;Bachelor;Totaal;3692
2021;Provincie;Gelderland;Taal en cultuur;Master;Totaal;256
2021;Provincie;Groningen;Taal en cultuur;Master;Totaal;172
2021;Provincie;Limburg;Taal en cultuur;Master;Totaal;257
2021;Provincie;Noord-Brabant;Taal en cultuur;Master;Totaal;598
2021;Provincie;Noord-Holland;Taal en cultuur;Master;Totaal;840
2021;Provincie;Overijssel;Taal en cultuur;Master;Totaal;53
2021;Provincie;Utrecht;Taal en cultuur;Master;Totaal;222
2021;Provincie;Zuid-Holland;Taal en cultuur;Master;Totaal;942
2021;Provincie;Drenthe;Techniek;Totaal;Totaal;604
2021;Provincie;Flevoland;Techniek;Totaal;Totaal;1088
2021;Provincie;Gelderland;Techniek;Totaal;Totaal;8118
2021;Provincie;Groningen;Techniek;Totaal;Totaal;6298
2021;Provincie;Limburg;Techniek;Totaal;Totaal;3619
2021;Provincie;Noord-Brabant;Techniek;Totaal;Totaal;21206
2021;Provincie;Noord-Holland;Techniek;Totaal;Totaal;15256
2021;Provincie;Overijssel;Techniek;Totaal;Totaal;12344
2021;Provincie;Utrecht;Techniek;Totaal;Totaal;8253
2021;Provincie;Zeeland;Techniek;Totaal;Totaal;1659
2021;Provincie;Zuid-Holland;Techniek;Totaal;Totaal;19676
2021;Provincie;Drenthe;Techniek;Associate degree;Totaal;24
2021;Provincie;Flevoland;Techniek;Associate degree;Totaal;195
2021;Provincie;Gelderland;Techniek;Associate degree;Totaal;329
2021;Provincie;Groningen;Techniek;Associate degree;Totaal;138
2021;Provincie;Limburg;Techniek;Associate degree;Totaal;180
2021;Provincie;Noord-Brabant;Techniek;Associate degree;Totaal;1162
2021;Provincie;Noord-Holland;Techniek;Associate degree;Totaal;311
2021;Provincie;Overijssel;Techniek;Associate degree;Totaal;279
2021;Provincie;Utrecht;Techniek;Associate degree;Totaal;339
2021;Provincie;Zeeland;Techniek;Associate degree;Totaal;54
2021;Provincie;Zuid-Holland;Techniek;Associate degree;Totaal;1155
2021;Provincie;Drenthe;Techniek;Bachelor;Totaal;526
2021;Provincie;Flevoland;Techniek;Bachelor;Totaal;893
2021;Provincie;Gelderland;Techniek;Bachelor;Totaal;7427
2021;Provincie;Groningen;Techniek;Bachelor;Totaal;6099
2021;Provincie;Limburg;Techniek;Bachelor;Totaal;3439
2021;Provincie;Noord-Brabant;Techniek;Bachelor;Totaal;20017
2021;Provincie;Noord-Holland;Techniek;Bachelor;Totaal;14897
2021;Provincie;Overijssel;Techniek;Bachelor;Totaal;11983
2021;Provincie;Utrecht;Techniek;Bachelor;Totaal;7832
2021;Provincie;Zeeland;Techniek;Bachelor;Totaal;1563
2021;Provincie;Zuid-Holland;Techniek;Bachelor;Totaal;18510
2021;Provincie;Drenthe;Techniek;Master;Totaal;54
2021;Provincie;Gelderland;Techniek;Master;Totaal;362
2021;Provincie;Groningen;Techniek;Master;Totaal;61
2021;Provincie;Noord-Brabant;Techniek;Master;Totaal;27
2021;Provincie;Noord-Holland;Techniek;Master;Totaal;48
2021;Provincie;Overijssel;Techniek;Master;Totaal;82
2021;Provincie;Utrecht;Techniek;Master;Totaal;82
2021;Provincie;Zeeland;Techniek;Master;Totaal;42
2021;Provincie;Zuid-Holland;Techniek;Master;Totaal;11
2021;Arbeidsmarktregio;Amersfoort (A);Economie;Totaal;Totaal;954
2021;Arbeidsmarktregio;Drechtsteden (A);Economie;Totaal;Totaal;0
2021;Arbeidsmarktregio;Drenthe (A);Economie;Totaal;Totaal;775
2021;Arbeidsmarktregio;Flevoland (A);Economie;Totaal;Totaal;2102
2021;Arbeidsmarktregio;FoodValley (A);Economie;Totaal;Totaal;1300
2021;Arbeidsmarktregio;Friesland (A);Economie;Totaal;Totaal;10864
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Economie;Totaal;Totaal;16
2021;Arbeidsmarktregio;Groningen (A);Economie;Totaal;Totaal;11837
2021;Arbeidsmarktregio;Groot Amsterdam (A);Economie;Totaal;Totaal;24067
2021;Arbeidsmarktregio;Haaglanden (A);Economie;Totaal;Totaal;15369
2021;Arbeidsmarktregio;Holland Rijnland (A);Economie;Totaal;Totaal;3460
2021;Arbeidsmarktregio;Midden-Brabant (A);Economie;Totaal;Totaal;5791
2021;Arbeidsmarktregio;Midden-Gelderland (A);Economie;Totaal;Totaal;4346
2021;Arbeidsmarktregio;Midden-Utrecht (A);Economie;Totaal;Totaal;13099
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Economie;Totaal;Totaal;1244
2021;Arbeidsmarktregio;Noord-Limburg (A);Economie;Totaal;Totaal;2652
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Economie;Totaal;Totaal;9401
2021;Arbeidsmarktregio;Regio Zwolle (A);Economie;Totaal;Totaal;7029
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Economie;Totaal;Totaal;6292
2021;Arbeidsmarktregio;Rijnmond (A);Economie;Totaal;Totaal;21838
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Economie;Totaal;Totaal;4682
2021;Arbeidsmarktregio;Twente (A);Economie;Totaal;Totaal;6642
2021;Arbeidsmarktregio;West-Brabant (A);Economie;Totaal;Totaal;12775
2021;Arbeidsmarktregio;Zeeland (A);Economie;Totaal;Totaal;1181
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Economie;Totaal;Totaal;2159
2021;Arbeidsmarktregio;Zuid-Limburg (A);Economie;Totaal;Totaal;6222
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Economie;Totaal;Totaal;5843
2021;Arbeidsmarktregio;Amersfoort (A);Economie;Associate degree;Totaal;502
2021;Arbeidsmarktregio;Drechtsteden (A);Economie;Associate degree;Totaal;0
2021;Arbeidsmarktregio;Drenthe (A);Economie;Associate degree;Totaal;281
2021;Arbeidsmarktregio;Flevoland (A);Economie;Associate degree;Totaal;461
2021;Arbeidsmarktregio;FoodValley (A);Economie;Associate degree;Totaal;56
2021;Arbeidsmarktregio;Friesland (A);Economie;Associate degree;Totaal;1058
2021;Arbeidsmarktregio;Groningen (A);Economie;Associate degree;Totaal;177
2021;Arbeidsmarktregio;Groot Amsterdam (A);Economie;Associate degree;Totaal;401
2021;Arbeidsmarktregio;Haaglanden (A);Economie;Associate degree;Totaal;186
2021;Arbeidsmarktregio;Midden-Gelderland (A);Economie;Associate degree;Totaal;537
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Economie;Associate degree;Totaal;1804
2021;Arbeidsmarktregio;Regio Zwolle (A);Economie;Associate degree;Totaal;619
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Economie;Associate degree;Totaal;0
2021;Arbeidsmarktregio;Rijnmond (A);Economie;Associate degree;Totaal;1860
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Economie;Associate degree;Totaal;75
2021;Arbeidsmarktregio;Twente (A);Economie;Associate degree;Totaal;54
2021;Arbeidsmarktregio;West-Brabant (A);Economie;Associate degree;Totaal;1014
2021;Arbeidsmarktregio;Zeeland (A);Economie;Associate degree;Totaal;55
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Economie;Associate degree;Totaal;73
2021;Arbeidsmarktregio;Zuid-Limburg (A);Economie;Associate degree;Totaal;261
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Economie;Associate degree;Totaal;291
2021;Arbeidsmarktregio;Amersfoort (A);Economie;Bachelor;Totaal;452
2021;Arbeidsmarktregio;Drenthe (A);Economie;Bachelor;Totaal;494
2021;Arbeidsmarktregio;Flevoland (A);Economie;Bachelor;Totaal;1641
2021;Arbeidsmarktregio;FoodValley (A);Economie;Bachelor;Totaal;1244
2021;Arbeidsmarktregio;Friesland (A);Economie;Bachelor;Totaal;9613
2021;Arbeidsmarktregio;Groningen (A);Economie;Bachelor;Totaal;11430
2021;Arbeidsmarktregio;Groot Amsterdam (A);Economie;Bachelor;Totaal;23607
2021;Arbeidsmarktregio;Haaglanden (A);Economie;Bachelor;Totaal;15183
2021;Arbeidsmarktregio;Holland Rijnland (A);Economie;Bachelor;Totaal;3460
2021;Arbeidsmarktregio;Midden-Brabant (A);Economie;Bachelor;Totaal;5791
2021;Arbeidsmarktregio;Midden-Gelderland (A);Economie;Bachelor;Totaal;3809
2021;Arbeidsmarktregio;Midden-Utrecht (A);Economie;Bachelor;Totaal;13033
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Economie;Bachelor;Totaal;1244
2021;Arbeidsmarktregio;Noord-Limburg (A);Economie;Bachelor;Totaal;2652
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Economie;Bachelor;Totaal;7597
2021;Arbeidsmarktregio;Regio Zwolle (A);Economie;Bachelor;Totaal;6410
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Economie;Bachelor;Totaal;6218
2021;Arbeidsmarktregio;Rijnmond (A);Economie;Bachelor;Totaal;19798
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Economie;Bachelor;Totaal;4607
2021;Arbeidsmarktregio;Twente (A);Economie;Bachelor;Totaal;6588
2021;Arbeidsmarktregio;West-Brabant (A);Economie;Bachelor;Totaal;11595
2021;Arbeidsmarktregio;Zeeland (A);Economie;Bachelor;Totaal;1126
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Economie;Bachelor;Totaal;2086
2021;Arbeidsmarktregio;Zuid-Limburg (A);Economie;Bachelor;Totaal;5961
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Economie;Bachelor;Totaal;5552
2021;Arbeidsmarktregio;Friesland (A);Economie;Master;Totaal;193
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Economie;Master;Totaal;16
2021;Arbeidsmarktregio;Groningen (A);Economie;Master;Totaal;230
2021;Arbeidsmarktregio;Groot Amsterdam (A);Economie;Master;Totaal;59
2021;Arbeidsmarktregio;Haaglanden (A);Economie;Master;Totaal;0
2021;Arbeidsmarktregio;Midden-Utrecht (A);Economie;Master;Totaal;66
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Economie;Master;Totaal;74
2021;Arbeidsmarktregio;Rijnmond (A);Economie;Master;Totaal;180
2021;Arbeidsmarktregio;West-Brabant (A);Economie;Master;Totaal;166
2021;Arbeidsmarktregio;Achterhoek (A);Gedrag en maatschappij;Totaal;Totaal;69
2021;Arbeidsmarktregio;Amersfoort (A);Gedrag en maatschappij;Totaal;Totaal;1581
2021;Arbeidsmarktregio;Drechtsteden (A);Gedrag en maatschappij;Totaal;Totaal;126
2021;Arbeidsmarktregio;Drenthe (A);Gedrag en maatschappij;Totaal;Totaal;60
2021;Arbeidsmarktregio;Flevoland (A);Gedrag en maatschappij;Totaal;Totaal;670
2021;Arbeidsmarktregio;FoodValley (A);Gedrag en maatschappij;Totaal;Totaal;1621
2021;Arbeidsmarktregio;Friesland (A);Gedrag en maatschappij;Totaal;Totaal;2172
2021;Arbeidsmarktregio;Groningen (A);Gedrag en maatschappij;Totaal;Totaal;3825
2021;Arbeidsmarktregio;Groot Amsterdam (A);Gedrag en maatschappij;Totaal;Totaal;7660
2021;Arbeidsmarktregio;Haaglanden (A);Gedrag en maatschappij;Totaal;Totaal;3293
2021;Arbeidsmarktregio;Holland Rijnland (A);Gedrag en maatschappij;Totaal;Totaal;2274
2021;Arbeidsmarktregio;Midden-Brabant (A);Gedrag en maatschappij;Totaal;Totaal;972
2021;Arbeidsmarktregio;Midden-Holland (A);Gedrag en maatschappij;Totaal;Totaal;202
2021;Arbeidsmarktregio;Midden-Utrecht (A);Gedrag en maatschappij;Totaal;Totaal;2185
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Gedrag en maatschappij;Totaal;Totaal;646
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Gedrag en maatschappij;Totaal;Totaal;2128
2021;Arbeidsmarktregio;Regio Zwolle (A);Gedrag en maatschappij;Totaal;Totaal;4150
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Gedrag en maatschappij;Totaal;Totaal;6766
2021;Arbeidsmarktregio;Rijnmond (A);Gedrag en maatschappij;Totaal;Totaal;3841
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Gedrag en maatschappij;Totaal;Totaal;1718
2021;Arbeidsmarktregio;Twente (A);Gedrag en maatschappij;Totaal;Totaal;2326
2021;Arbeidsmarktregio;West-Brabant (A);Gedrag en maatschappij;Totaal;Totaal;1561
2021;Arbeidsmarktregio;Zeeland (A);Gedrag en maatschappij;Totaal;Totaal;1011
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Gedrag en maatschappij;Totaal;Totaal;888
2021;Arbeidsmarktregio;Zuid-Limburg (A);Gedrag en maatschappij;Totaal;Totaal;1444
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Gedrag en maatschappij;Totaal;Totaal;4328
2021;Arbeidsmarktregio;Achterhoek (A);Gedrag en maatschappij;Associate degree;Totaal;69
2021;Arbeidsmarktregio;Amersfoort (A);Gedrag en maatschappij;Associate degree;Totaal;34
2021;Arbeidsmarktregio;Drechtsteden (A);Gedrag en maatschappij;Associate degree;Totaal;126
2021;Arbeidsmarktregio;Drenthe (A);Gedrag en maatschappij;Associate degree;Totaal;60
2021;Arbeidsmarktregio;Flevoland (A);Gedrag en maatschappij;Associate degree;Totaal;66
2021;Arbeidsmarktregio;FoodValley (A);Gedrag en maatschappij;Associate degree;Totaal;152
2021;Arbeidsmarktregio;Friesland (A);Gedrag en maatschappij;Associate degree;Totaal;106
2021;Arbeidsmarktregio;Groningen (A);Gedrag en maatschappij;Associate degree;Totaal;187
2021;Arbeidsmarktregio;Groot Amsterdam (A);Gedrag en maatschappij;Associate degree;Totaal;58
2021;Arbeidsmarktregio;Haaglanden (A);Gedrag en maatschappij;Associate degree;Totaal;86
2021;Arbeidsmarktregio;Midden-Brabant (A);Gedrag en maatschappij;Associate degree;Totaal;93
2021;Arbeidsmarktregio;Midden-Holland (A);Gedrag en maatschappij;Associate degree;Totaal;107
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Gedrag en maatschappij;Associate degree;Totaal;466
2021;Arbeidsmarktregio;Regio Zwolle (A);Gedrag en maatschappij;Associate degree;Totaal;764
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Gedrag en maatschappij;Associate degree;Totaal;354
2021;Arbeidsmarktregio;Rijnmond (A);Gedrag en maatschappij;Associate degree;Totaal;294
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Gedrag en maatschappij;Associate degree;Totaal;20
2021;Arbeidsmarktregio;Twente (A);Gedrag en maatschappij;Associate degree;Totaal;33
2021;Arbeidsmarktregio;West-Brabant (A);Gedrag en maatschappij;Associate degree;Totaal;322
2021;Arbeidsmarktregio;Zeeland (A);Gedrag en maatschappij;Associate degree;Totaal;112
2021;Arbeidsmarktregio;Zuid-Limburg (A);Gedrag en maatschappij;Associate degree;Totaal;86
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Gedrag en maatschappij;Associate degree;Totaal;135
2021;Arbeidsmarktregio;Amersfoort (A);Gedrag en maatschappij;Bachelor;Totaal;1385
2021;Arbeidsmarktregio;Flevoland (A);Gedrag en maatschappij;Bachelor;Totaal;604
2021;Arbeidsmarktregio;FoodValley (A);Gedrag en maatschappij;Bachelor;Totaal;1379
2021;Arbeidsmarktregio;Friesland (A);Gedrag en maatschappij;Bachelor;Totaal;2066
2021;Arbeidsmarktregio;Groningen (A);Gedrag en maatschappij;Bachelor;Totaal;3543
2021;Arbeidsmarktregio;Groot Amsterdam (A);Gedrag en maatschappij;Bachelor;Totaal;7279
2021;Arbeidsmarktregio;Haaglanden (A);Gedrag en maatschappij;Bachelor;Totaal;3207
2021;Arbeidsmarktregio;Holland Rijnland (A);Gedrag en maatschappij;Bachelor;Totaal;2253
2021;Arbeidsmarktregio;Midden-Brabant (A);Gedrag en maatschappij;Bachelor;Totaal;834
2021;Arbeidsmarktregio;Midden-Holland (A);Gedrag en maatschappij;Bachelor;Totaal;95
2021;Arbeidsmarktregio;Midden-Utrecht (A);Gedrag en maatschappij;Bachelor;Totaal;2036
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Gedrag en maatschappij;Bachelor;Totaal;646
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Gedrag en maatschappij;Bachelor;Totaal;1662
2021;Arbeidsmarktregio;Regio Zwolle (A);Gedrag en maatschappij;Bachelor;Totaal;3288
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Gedrag en maatschappij;Bachelor;Totaal;6251
2021;Arbeidsmarktregio;Rijnmond (A);Gedrag en maatschappij;Bachelor;Totaal;3487
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Gedrag en maatschappij;Bachelor;Totaal;1698
2021;Arbeidsmarktregio;Twente (A);Gedrag en maatschappij;Bachelor;Totaal;2293
2021;Arbeidsmarktregio;West-Brabant (A);Gedrag en maatschappij;Bachelor;Totaal;1239
2021;Arbeidsmarktregio;Zeeland (A);Gedrag en maatschappij;Bachelor;Totaal;899
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Gedrag en maatschappij;Bachelor;Totaal;888
2021;Arbeidsmarktregio;Zuid-Limburg (A);Gedrag en maatschappij;Bachelor;Totaal;1358
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Gedrag en maatschappij;Bachelor;Totaal;4150
2021;Arbeidsmarktregio;Amersfoort (A);Gedrag en maatschappij;Master;Totaal;162
2021;Arbeidsmarktregio;FoodValley (A);Gedrag en maatschappij;Master;Totaal;90
2021;Arbeidsmarktregio;Groningen (A);Gedrag en maatschappij;Master;Totaal;95
