Jaar;Niveau regio;Regio;Sectorindeling;Sector;Arbeidsplaatsen
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 1e laag;Zakelijke dienstverlening;19099.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 1e laag;Zorg en welzijn;44230.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Bouwnijverheid;7629.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Chemische industrie;1425.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Cultuur, sport en recreatie;3862.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Detailhandel;17153.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Energie;1001.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;2629.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Groothandel;8136.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Horeca;7401.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Informatie en communicatie;4305.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Landbouw, bosbouw en visserij;1352.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Metaalindustrie;6403.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Onderwijs;18388.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;5452.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Specialistische zakelijke dienstverlening;13614.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;5485.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Vervoer en opslag;5395.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;1670.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Welzijn;7516.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Overige dienstverlening;3116.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Overige industrie;2414.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Sector 2e laag;Zorg;36714.00
2021;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;690827.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Bouwnijverheid;40100.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Cultuur en overige dienstverlening;27787.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;28050.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Handel;115800.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Horeca;26331.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Industrie;57431.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Informatie en communicatie;23775.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Landbouw, bosbouw en visserij;6720.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Onderwijs;48110.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Openbaar bestuur;44860.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Vervoer en opslag;57564.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Zakelijke dienstverlening;107696.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 1e laag;Zorg en welzijn;106603.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Bouwnijverheid;40100.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Chemische industrie;11514.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Cultuur, sport en recreatie;15257.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Detailhandel;75675.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Energie;9403.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;28050.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Groothandel;40125.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Horeca;26331.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Informatie en communicatie;23775.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Landbouw, bosbouw en visserij;6720.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Metaalindustrie;15993.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Onderwijs;48110.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;44860.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Specialistische zakelijke dienstverlening;68237.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;39459.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Vervoer en opslag;57564.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;8758.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Welzijn;25716.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Overige dienstverlening;12530.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Overige industrie;11763.00
2021;Arbeidsmarktregio;Rijnmond (A);Sector 2e laag;Zorg;80887.00
2021;Arbeidsmarktregio;Rivierenland (A);Totaal;Totaal;118516.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 1e laag;Bouwnijverheid;9156.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 1e laag;Cultuur en overige dienstverlening;4771.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;1657.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 1e laag;Handel;24529.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 1e laag;Horeca;4007.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 1e laag;Industrie;15032.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 1e laag;Informatie en communicatie;3185.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 1e laag;Landbouw, bosbouw en visserij;6430.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 1e laag;Onderwijs;6343.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 1e laag;Openbaar bestuur;2858.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 1e laag;Vervoer en opslag;10442.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 1e laag;Zakelijke dienstverlening;15336.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 1e laag;Zorg en welzijn;14770.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Bouwnijverheid;9156.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Chemische industrie;2227.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Cultuur, sport en recreatie;1983.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Detailhandel;13794.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Energie;1435.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;1657.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Groothandel;10735.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Horeca;4007.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Informatie en communicatie;3185.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Landbouw, bosbouw en visserij;6430.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Metaalindustrie;4083.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Onderwijs;6343.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;2858.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Specialistische zakelijke dienstverlening;10084.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;5252.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Vervoer en opslag;10442.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;2733.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Welzijn;3636.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Overige dienstverlening;2788.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Overige industrie;4554.00
2021;Arbeidsmarktregio;Rivierenland (A);Sector 2e laag;Zorg;11134.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Totaal;304282.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 1e laag;Bouwnijverheid;17083.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 1e laag;Cultuur en overige dienstverlening;13766.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;9132.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 1e laag;Handel;51514.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 1e laag;Horeca;14271.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 1e laag;Industrie;36502.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 1e laag;Informatie en communicatie;8012.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 1e laag;Landbouw, bosbouw en visserij;7734.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 1e laag;Onderwijs;18837.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 1e laag;Openbaar bestuur;18553.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 1e laag;Vervoer en opslag;9859.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 1e laag;Zakelijke dienstverlening;40651.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 1e laag;Zorg en welzijn;58368.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Bouwnijverheid;17083.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Chemische industrie;4953.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Cultuur, sport en recreatie;6958.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Detailhandel;35640.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Energie;2323.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;9132.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Groothandel;15874.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Horeca;14271.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Informatie en communicatie;8012.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Landbouw, bosbouw en visserij;7734.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Metaalindustrie;11389.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Onderwijs;18837.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;18553.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Specialistische zakelijke dienstverlening;27261.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;13390.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Vervoer en opslag;9859.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;7487.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Welzijn;12777.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Overige dienstverlening;6808.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Overige industrie;10350.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Sector 2e laag;Zorg;45591.00
2021;Arbeidsmarktregio;Twente (A);Totaal;Totaal;326757.00
2021;Arbeidsmarktregio;Twente (A);Sector 1e laag;Bouwnijverheid;23877.00
2021;Arbeidsmarktregio;Twente (A);Sector 1e laag;Cultuur en overige dienstverlening;12184.00
2021;Arbeidsmarktregio;Twente (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;5767.00
2021;Arbeidsmarktregio;Twente (A);Sector 1e laag;Handel;64859.00
2021;Arbeidsmarktregio;Twente (A);Sector 1e laag;Horeca;14481.00
2021;Arbeidsmarktregio;Twente (A);Sector 1e laag;Industrie;45873.00
2021;Arbeidsmarktregio;Twente (A);Sector 1e laag;Informatie en communicatie;8161.00
2021;Arbeidsmarktregio;Twente (A);Sector 1e laag;Landbouw, bosbouw en visserij;9405.00
2021;Arbeidsmarktregio;Twente (A);Sector 1e laag;Onderwijs;23658.00
2021;Arbeidsmarktregio;Twente (A);Sector 1e laag;Openbaar bestuur;11587.00
2021;Arbeidsmarktregio;Twente (A);Sector 1e laag;Vervoer en opslag;10714.00
2021;Arbeidsmarktregio;Twente (A);Sector 1e laag;Zakelijke dienstverlening;41581.00
2021;Arbeidsmarktregio;Twente (A);Sector 1e laag;Zorg en welzijn;54610.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Bouwnijverheid;23877.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Chemische industrie;5545.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Cultuur, sport en recreatie;6070.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Detailhandel;41609.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Energie;2366.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;5767.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Groothandel;23250.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Horeca;14481.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Informatie en communicatie;8161.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Landbouw, bosbouw en visserij;9405.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Metaalindustrie;21003.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Onderwijs;23658.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;11587.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Specialistische zakelijke dienstverlening;25758.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;15823.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Vervoer en opslag;10714.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;5433.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Welzijn;14255.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Overige dienstverlening;6114.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Overige industrie;11526.00
2021;Arbeidsmarktregio;Twente (A);Sector 2e laag;Zorg;40355.00
2021;Arbeidsmarktregio;West-Brabant (A);Totaal;Totaal;340292.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 1e laag;Bouwnijverheid;20538.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 1e laag;Cultuur en overige dienstverlening;13966.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;6167.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 1e laag;Handel;66231.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 1e laag;Horeca;12553.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 1e laag;Industrie;45223.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 1e laag;Informatie en communicatie;8043.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 1e laag;Landbouw, bosbouw en visserij;10981.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 1e laag;Onderwijs;21023.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 1e laag;Openbaar bestuur;14434.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 1e laag;Vervoer en opslag;22772.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 1e laag;Zakelijke dienstverlening;46453.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 1e laag;Zorg en welzijn;51908.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 2e laag;Bouwnijverheid;20538.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 2e laag;Chemische industrie;10647.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 2e laag;Cultuur, sport en recreatie;6859.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 2e laag;Detailhandel;41445.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 2e laag;Energie;3252.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;6167.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 2e laag;Groothandel;24786.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 2e laag;Horeca;12553.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 2e laag;Informatie en communicatie;8043.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 2e laag;Landbouw, bosbouw en visserij;10981.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 2e laag;Metaalindustrie;12194.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 2e laag;Onderwijs;21023.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;14434.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 2e laag;Specialistische zakelijke dienstverlening;28556.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;17897.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 2e laag;Vervoer en opslag;22772.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;7324.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 2e laag;Welzijn;12171.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 2e laag;Overige dienstverlening;7107.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 2e laag;Overige industrie;11806.00
2021;Arbeidsmarktregio;West-Brabant (A);Sector 2e laag;Zorg;39737.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Totaal;132957.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Sector 1e laag;Bouwnijverheid;12433.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Sector 1e laag;Cultuur en overige dienstverlening;7232.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;2938.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Sector 1e laag;Handel;27561.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Sector 1e laag;Horeca;5633.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Sector 1e laag;Industrie;13087.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Sector 1e laag;Informatie en communicatie;3480.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Sector 1e laag;Landbouw, bosbouw en visserij;1505.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Sector 1e laag;Onderwijs;8464.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Sector 1e laag;Openbaar bestuur;5596.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Sector 1e laag;Vervoer en opslag;5846.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Sector 1e laag;Zakelijke dienstverlening;18792.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Sector 1e laag;Zorg en welzijn;20390.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Sector 2e laag;Bouwnijverheid;12433.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Sector 2e laag;Chemische industrie;2079.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Sector 2e laag;Cultuur, sport en recreatie;3790.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Sector 2e laag;Detailhandel;18898.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Sector 2e laag;Energie;414.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;2938.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Sector 2e laag;Groothandel;8663.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Sector 2e laag;Horeca;5633.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Sector 2e laag;Informatie en communicatie;3480.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Sector 2e laag;Landbouw, bosbouw en visserij;1505.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Sector 2e laag;Metaalindustrie;3383.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Sector 2e laag;Onderwijs;8464.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;5596.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Sector 2e laag;Specialistische zakelijke dienstverlening;12286.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;6506.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Sector 2e laag;Vervoer en opslag;5846.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;4384.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Sector 2e laag;Welzijn;4829.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Sector 2e laag;Overige dienstverlening;3442.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Sector 2e laag;Overige industrie;2827.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Sector 2e laag;Zorg;15561.00
2021;Arbeidsmarktregio;Zeeland (A);Totaal;Totaal;187123.00
2021;Arbeidsmarktregio;Zeeland (A);Sector 1e laag;Bouwnijverheid;11693.00
2021;Arbeidsmarktregio;Zeeland (A);Sector 1e laag;Cultuur en overige dienstverlening;7099.00
2021;Arbeidsmarktregio;Zeeland (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;3794.00
2021;Arbeidsmarktregio;Zeeland (A);Sector 1e laag;Handel;32311.00
2021;Arbeidsmarktregio;Zeeland (A);Sector 1e laag;Horeca;13419.00
2021;Arbeidsmarktregio;Zeeland (A);Sector 1e laag;Industrie;24801.00
2021;Arbeidsmarktregio;Zeeland (A);Sector 1e laag;Informatie en communicatie;2438.00
2021;Arbeidsmarktregio;Zeeland (A);Sector 1e laag;Landbouw, bosbouw en visserij;10390.00
2021;Arbeidsmarktregio;Zeeland (A);Sector 1e laag;Onderwijs;10449.00
2021;Arbeidsmarktregio;Zeeland (A);Sector 1e laag;Openbaar bestuur;8155.00
2021;Arbeidsmarktregio;Zeeland (A);Sector 1e laag;Vervoer en opslag;9078.00
2021;Arbeidsmarktregio;Zeeland (A);Sector 1e laag;Zakelijke dienstverlening;19295.00
2021;Arbeidsmarktregio;Zeeland (A);Sector 1e laag;Zorg en welzijn;34201.00
2021;Arbeidsmarktregio;Zeeland (A);Sector 2e laag;Bouwnijverheid;11693.00
2021;Arbeidsmarktregio;Zeeland (A);Sector 2e laag;Chemische industrie;5040.00
2021;Arbeidsmarktregio;Zeeland (A);Sector 2e laag;Cultuur, sport en recreatie;3178.00
2021;Arbeidsmarktregio;Zeeland (A);Sector 2e laag;Detailhandel;22582.00
2021;Arbeidsmarktregio;Zeeland (A);Sector 2e laag;Energie;2475.00
2021;Arbeidsmarktregio;Zeeland (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;3794.00
2021;Arbeidsmarktregio;Zeeland (A);Sector 2e laag;Groothandel;9729.00
2021;Arbeidsmarktregio;Zeeland (A);Sector 2e laag;Horeca;13419.00
2021;Arbeidsmarktregio;Zeeland (A);Sector 2e laag;Informatie en communicatie;2438.00
2021;Arbeidsmarktregio;Zeeland (A);Sector 2e laag;Landbouw, bosbouw en visserij;10390.00
2021;Arbeidsmarktregio;Zeeland (A);Sector 2e laag;Metaalindustrie;7908.00
2021;Arbeidsmarktregio;Zeeland (A);Sector 2e laag;Onderwijs;10449.00
2021;Arbeidsmarktregio;Zeeland (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;8155.00
2021;Arbeidsmarktregio;Zeeland (A);Sector 2e laag;Specialistische zakelijke dienstverlening;12859.00
2021;Arbeidsmarktregio;Zeeland (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;6436.00
2021;Arbeidsmarktregio;Zeeland (A);Sector 2e laag;Vervoer en opslag;9078.00
2021;Arbeidsmarktregio;Zeeland (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;4028.00
2021;Arbeidsmarktregio;Zeeland (A);Sector 2e laag;Welzijn;7945.00
2021;Arbeidsmarktregio;Zeeland (A);Sector 2e laag;Overige dienstverlening;3921.00
2021;Arbeidsmarktregio;Zeeland (A);Sector 2e laag;Overige industrie;5350.00
2021;Arbeidsmarktregio;Zeeland (A);Sector 2e laag;Zorg;26256.00
2021;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Totaal;139567.00
2021;Arbeidsmarktregio;Zuid-Holland Centraal (A);Sector 1e laag;Bouwnijverheid;7449.00
2021;Arbeidsmarktregio;Zuid-Holland Centraal (A);Sector 1e laag;Cultuur en overige dienstverlening;8176.00
2021;Arbeidsmarktregio;Zuid-Holland Centraal (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;3073.00
2021;Arbeidsmarktregio;Zuid-Holland Centraal (A);Sector 1e laag;Handel;29100.00
2021;Arbeidsmarktregio;Zuid-Holland Centraal (A);Sector 1e laag;Horeca;5557.00
2021;Arbeidsmarktregio;Zuid-Holland Centraal (A);Sector 1e laag;Industrie;7146.00
