Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkzame beroepsbevolking
2017;Gemeente;Ommen;Opleidingsniveau;Laag;Totaal;2000.00
2017;Gemeente;Ommen;Opleidingsniveau;Middelbaar;Totaal;4000.00
2017;Gemeente;Ommen;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Oost Gelre;Opleidingsniveau;Hoog;Totaal;4000.00
2017;Gemeente;Oost Gelre;Opleidingsniveau;Laag;Totaal;4000.00
2017;Gemeente;Oost Gelre;Opleidingsniveau;Middelbaar;Totaal;8000.00
2017;Gemeente;Oost Gelre;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Oosterhout;Opleidingsniveau;Hoog;Totaal;9000.00
2017;Gemeente;Oosterhout;Opleidingsniveau;Laag;Totaal;6000.00
2017;Gemeente;Oosterhout;Opleidingsniveau;Middelbaar;Totaal;12000.00
2017;Gemeente;Oosterhout;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Ooststellingwerf;Opleidingsniveau;Hoog;Totaal;3000.00
2017;Gemeente;Ooststellingwerf;Opleidingsniveau;Laag;Totaal;3000.00
2017;Gemeente;Ooststellingwerf;Opleidingsniveau;Middelbaar;Totaal;6000.00
2017;Gemeente;Ooststellingwerf;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Oostzaan;Opleidingsniveau;Hoog;Totaal;2000.00
2017;Gemeente;Oostzaan;Opleidingsniveau;Laag;Totaal;1000.00
2017;Gemeente;Oostzaan;Opleidingsniveau;Middelbaar;Totaal;2000.00
2017;Gemeente;Oostzaan;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Opmeer;Opleidingsniveau;Hoog;Totaal;2000.00
2017;Gemeente;Opmeer;Opleidingsniveau;Laag;Totaal;2000.00
2017;Gemeente;Opmeer;Opleidingsniveau;Middelbaar;Totaal;3000.00
2017;Gemeente;Opmeer;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Opsterland;Opleidingsniveau;Hoog;Totaal;4000.00
2017;Gemeente;Opsterland;Opleidingsniveau;Laag;Totaal;3000.00
2017;Gemeente;Opsterland;Opleidingsniveau;Middelbaar;Totaal;8000.00
2017;Gemeente;Opsterland;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Oss;Opleidingsniveau;Hoog;Totaal;14000.00
2017;Gemeente;Oss;Opleidingsniveau;Laag;Totaal;12000.00
2017;Gemeente;Oss;Opleidingsniveau;Middelbaar;Totaal;21000.00
2017;Gemeente;Oss;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Oude IJsselstreek;Opleidingsniveau;Hoog;Totaal;5000.00
2017;Gemeente;Oude IJsselstreek;Opleidingsniveau;Laag;Totaal;5000.00
2017;Gemeente;Oude IJsselstreek;Opleidingsniveau;Middelbaar;Totaal;9000.00
2017;Gemeente;Oude IJsselstreek;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Ouder-Amstel;Opleidingsniveau;Hoog;Totaal;3000.00
2017;Gemeente;Ouder-Amstel;Opleidingsniveau;Laag;Totaal;1000.00
2017;Gemeente;Ouder-Amstel;Opleidingsniveau;Middelbaar;Totaal;3000.00
2017;Gemeente;Ouder-Amstel;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Oudewater;Opleidingsniveau;Hoog;Totaal;2000.00
2017;Gemeente;Oudewater;Opleidingsniveau;Laag;Totaal;1000.00
2017;Gemeente;Oudewater;Opleidingsniveau;Middelbaar;Totaal;2000.00
2017;Gemeente;Oudewater;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Overbetuwe;Opleidingsniveau;Hoog;Totaal;9000.00
2017;Gemeente;Overbetuwe;Opleidingsniveau;Laag;Totaal;6000.00
2017;Gemeente;Overbetuwe;Opleidingsniveau;Middelbaar;Totaal;10000.00
2017;Gemeente;Overbetuwe;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Papendrecht;Opleidingsniveau;Hoog;Totaal;5000.00
2017;Gemeente;Papendrecht;Opleidingsniveau;Laag;Totaal;4000.00
2017;Gemeente;Papendrecht;Opleidingsniveau;Middelbaar;Totaal;8000.00
2017;Gemeente;Papendrecht;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Peel en Maas;Opleidingsniveau;Hoog;Totaal;6000.00
2017;Gemeente;Peel en Maas;Opleidingsniveau;Laag;Totaal;6000.00
2017;Gemeente;Peel en Maas;Opleidingsniveau;Middelbaar;Totaal;11000.00
2017;Gemeente;Peel en Maas;Opleidingsniveau;Onbekend;Totaal;1000.00
2017;Gemeente;Pekela;Opleidingsniveau;Hoog;Totaal;1000.00
2017;Gemeente;Pekela;Opleidingsniveau;Laag;Totaal;2000.00
2017;Gemeente;Pekela;Opleidingsniveau;Middelbaar;Totaal;3000.00
2017;Gemeente;Pekela;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Pijnacker-Nootdorp;Opleidingsniveau;Hoog;Totaal;12000.00
2017;Gemeente;Pijnacker-Nootdorp;Opleidingsniveau;Laag;Totaal;6000.00
2017;Gemeente;Pijnacker-Nootdorp;Opleidingsniveau;Middelbaar;Totaal;10000.00
2017;Gemeente;Pijnacker-Nootdorp;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Purmerend;Opleidingsniveau;Hoog;Totaal;14000.00
2017;Gemeente;Purmerend;Opleidingsniveau;Laag;Totaal;10000.00
2017;Gemeente;Purmerend;Opleidingsniveau;Middelbaar;Totaal;21000.00
2017;Gemeente;Purmerend;Opleidingsniveau;Onbekend;Totaal;1000.00
2017;Gemeente;Putten;Opleidingsniveau;Hoog;Totaal;4000.00
2017;Gemeente;Putten;Opleidingsniveau;Laag;Totaal;4000.00
2017;Gemeente;Putten;Opleidingsniveau;Middelbaar;Totaal;5000.00
2017;Gemeente;Putten;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Raalte;Opleidingsniveau;Hoog;Totaal;5000.00
2017;Gemeente;Raalte;Opleidingsniveau;Laag;Totaal;5000.00
2017;Gemeente;Raalte;Opleidingsniveau;Middelbaar;Totaal;10000.00
2017;Gemeente;Raalte;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Reimerswaal;Opleidingsniveau;Hoog;Totaal;2000.00
2017;Gemeente;Reimerswaal;Opleidingsniveau;Laag;Totaal;3000.00
2017;Gemeente;Reimerswaal;Opleidingsniveau;Middelbaar;Totaal;5000.00
2017;Gemeente;Reimerswaal;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Renkum;Opleidingsniveau;Hoog;Totaal;7000.00
2017;Gemeente;Renkum;Opleidingsniveau;Laag;Totaal;3000.00
2017;Gemeente;Renkum;Opleidingsniveau;Middelbaar;Totaal;5000.00
2017;Gemeente;Renkum;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Renswoude;Opleidingsniveau;Hoog;Totaal;1000.00
2017;Gemeente;Renswoude;Opleidingsniveau;Laag;Totaal;1000.00
2017;Gemeente;Renswoude;Opleidingsniveau;Middelbaar;Totaal;1000.00
2017;Gemeente;Renswoude;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Reusel-De Mierden;Opleidingsniveau;Hoog;Totaal;3000.00
2017;Gemeente;Reusel-De Mierden;Opleidingsniveau;Laag;Totaal;1000.00
2017;Gemeente;Reusel-De Mierden;Opleidingsniveau;Middelbaar;Totaal;3000.00
2017;Gemeente;Reusel-De Mierden;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Rheden;Opleidingsniveau;Hoog;Totaal;8000.00
2017;Gemeente;Rheden;Opleidingsniveau;Laag;Totaal;5000.00
2017;Gemeente;Rheden;Opleidingsniveau;Middelbaar;Totaal;8000.00
2017;Gemeente;Rheden;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Rhenen;Opleidingsniveau;Hoog;Totaal;3000.00
2017;Gemeente;Rhenen;Opleidingsniveau;Laag;Totaal;2000.00
2017;Gemeente;Rhenen;Opleidingsniveau;Middelbaar;Totaal;4000.00
2017;Gemeente;Rhenen;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Ridderkerk;Opleidingsniveau;Hoog;Totaal;6000.00
2017;Gemeente;Ridderkerk;Opleidingsniveau;Laag;Totaal;6000.00
2017;Gemeente;Ridderkerk;Opleidingsniveau;Middelbaar;Totaal;10000.00
2017;Gemeente;Ridderkerk;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Rijssen-Holten;Opleidingsniveau;Hoog;Totaal;5000.00
2017;Gemeente;Rijssen-Holten;Opleidingsniveau;Laag;Totaal;5000.00
2017;Gemeente;Rijssen-Holten;Opleidingsniveau;Middelbaar;Totaal;9000.00
2017;Gemeente;Rijssen-Holten;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Rijswijk;Opleidingsniveau;Hoog;Totaal;11000.00
2017;Gemeente;Rijswijk;Opleidingsniveau;Laag;Totaal;4000.00
2017;Gemeente;Rijswijk;Opleidingsniveau;Middelbaar;Totaal;10000.00
2017;Gemeente;Rijswijk;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Roerdalen;Opleidingsniveau;Hoog;Totaal;3000.00
2017;Gemeente;Roerdalen;Opleidingsniveau;Laag;Totaal;2000.00
2017;Gemeente;Roerdalen;Opleidingsniveau;Middelbaar;Totaal;5000.00
2017;Gemeente;Roerdalen;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Roermond;Opleidingsniveau;Hoog;Totaal;10000.00
2017;Gemeente;Roermond;Opleidingsniveau;Laag;Totaal;6000.00
2017;Gemeente;Roermond;Opleidingsniveau;Middelbaar;Totaal;12000.00
2017;Gemeente;Roermond;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Roosendaal;Opleidingsniveau;Hoog;Totaal;11000.00
2017;Gemeente;Roosendaal;Opleidingsniveau;Laag;Totaal;8000.00
2017;Gemeente;Roosendaal;Opleidingsniveau;Middelbaar;Totaal;17000.00
2017;Gemeente;Roosendaal;Opleidingsniveau;Onbekend;Totaal;1000.00
2017;Gemeente;Rotterdam;Opleidingsniveau;Hoog;Totaal;121000.00
2017;Gemeente;Rotterdam;Opleidingsniveau;Laag;Totaal;59000.00
2017;Gemeente;Rotterdam;Opleidingsniveau;Middelbaar;Totaal;111000.00
2017;Gemeente;Rotterdam;Opleidingsniveau;Onbekend;Totaal;5000.00
2017;Gemeente;Rozendaal;Opleidingsniveau;Hoog;Totaal;0.00
2017;Gemeente;Rozendaal;Opleidingsniveau;Laag;Totaal;0.00
2017;Gemeente;Rozendaal;Opleidingsniveau;Middelbaar;Totaal;0.00
2017;Gemeente;Rozendaal;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Rucphen;Opleidingsniveau;Hoog;Totaal;3000.00
2017;Gemeente;Rucphen;Opleidingsniveau;Laag;Totaal;3000.00
2017;Gemeente;Rucphen;Opleidingsniveau;Middelbaar;Totaal;5000.00
2017;Gemeente;Rucphen;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Schagen;Opleidingsniveau;Hoog;Totaal;7000.00
2017;Gemeente;Schagen;Opleidingsniveau;Laag;Totaal;6000.00
2017;Gemeente;Schagen;Opleidingsniveau;Middelbaar;Totaal;11000.00
2017;Gemeente;Schagen;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Scherpenzeel;Opleidingsniveau;Hoog;Totaal;2000.00
2017;Gemeente;Scherpenzeel;Opleidingsniveau;Laag;Totaal;1000.00
2017;Gemeente;Scherpenzeel;Opleidingsniveau;Middelbaar;Totaal;2000.00
2017;Gemeente;Scherpenzeel;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Schiedam;Opleidingsniveau;Hoog;Totaal;9000.00
2017;Gemeente;Schiedam;Opleidingsniveau;Laag;Totaal;9000.00
2017;Gemeente;Schiedam;Opleidingsniveau;Middelbaar;Totaal;18000.00
2017;Gemeente;Schiedam;Opleidingsniveau;Onbekend;Totaal;2000.00
2017;Gemeente;Schiermonnikoog;Opleidingsniveau;Hoog;Totaal;0.00
2017;Gemeente;Schiermonnikoog;Opleidingsniveau;Laag;Totaal;0.00
2017;Gemeente;Schiermonnikoog;Opleidingsniveau;Middelbaar;Totaal;0.00
2017;Gemeente;Schiermonnikoog;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Schouwen-Duiveland;Opleidingsniveau;Hoog;Totaal;4000.00
2017;Gemeente;Schouwen-Duiveland;Opleidingsniveau;Laag;Totaal;4000.00
2017;Gemeente;Schouwen-Duiveland;Opleidingsniveau;Middelbaar;Totaal;8000.00
2017;Gemeente;Schouwen-Duiveland;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Simpelveld;Opleidingsniveau;Hoog;Totaal;1000.00
2017;Gemeente;Simpelveld;Opleidingsniveau;Laag;Totaal;1000.00
2017;Gemeente;Simpelveld;Opleidingsniveau;Middelbaar;Totaal;2000.00
2017;Gemeente;Simpelveld;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Sint-Michielsgestel;Opleidingsniveau;Hoog;Totaal;5000.00
2017;Gemeente;Sint-Michielsgestel;Opleidingsniveau;Laag;Totaal;4000.00
2017;Gemeente;Sint-Michielsgestel;Opleidingsniveau;Middelbaar;Totaal;6000.00
2017;Gemeente;Sint-Michielsgestel;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Sittard-Geleen;Opleidingsniveau;Hoog;Totaal;14000.00
2017;Gemeente;Sittard-Geleen;Opleidingsniveau;Laag;Totaal;10000.00
2017;Gemeente;Sittard-Geleen;Opleidingsniveau;Middelbaar;Totaal;20000.00
2017;Gemeente;Sittard-Geleen;Opleidingsniveau;Onbekend;Totaal;1000.00
2017;Gemeente;Sliedrecht;Opleidingsniveau;Hoog;Totaal;3000.00
2017;Gemeente;Sliedrecht;Opleidingsniveau;Laag;Totaal;3000.00
2017;Gemeente;Sliedrecht;Opleidingsniveau;Middelbaar;Totaal;6000.00
2017;Gemeente;Sliedrecht;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Sluis;Opleidingsniveau;Hoog;Totaal;4000.00
2017;Gemeente;Sluis;Opleidingsniveau;Laag;Totaal;3000.00
2017;Gemeente;Sluis;Opleidingsniveau;Middelbaar;Totaal;5000.00
2017;Gemeente;Sluis;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Smallingerland;Opleidingsniveau;Hoog;Totaal;7000.00
2017;Gemeente;Smallingerland;Opleidingsniveau;Laag;Totaal;6000.00
2017;Gemeente;Smallingerland;Opleidingsniveau;Middelbaar;Totaal;13000.00
2017;Gemeente;Smallingerland;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Soest;Opleidingsniveau;Hoog;Totaal;9000.00
2017;Gemeente;Soest;Opleidingsniveau;Laag;Totaal;4000.00
2017;Gemeente;Soest;Opleidingsniveau;Middelbaar;Totaal;9000.00
2017;Gemeente;Soest;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Someren;Opleidingsniveau;Hoog;Totaal;2000.00
2017;Gemeente;Someren;Opleidingsniveau;Laag;Totaal;2000.00
2017;Gemeente;Someren;Opleidingsniveau;Middelbaar;Totaal;6000.00
2017;Gemeente;Someren;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Son en Breugel;Opleidingsniveau;Hoog;Totaal;4000.00
2017;Gemeente;Son en Breugel;Opleidingsniveau;Laag;Totaal;2000.00
2017;Gemeente;Son en Breugel;Opleidingsniveau;Middelbaar;Totaal;3000.00
2017;Gemeente;Son en Breugel;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Stadskanaal;Opleidingsniveau;Hoog;Totaal;3000.00
2017;Gemeente;Stadskanaal;Opleidingsniveau;Laag;Totaal;4000.00
2017;Gemeente;Stadskanaal;Opleidingsniveau;Middelbaar;Totaal;8000.00
2017;Gemeente;Stadskanaal;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Staphorst;Opleidingsniveau;Hoog;Totaal;2000.00
2017;Gemeente;Staphorst;Opleidingsniveau;Laag;Totaal;3000.00
2017;Gemeente;Staphorst;Opleidingsniveau;Middelbaar;Totaal;4000.00
2017;Gemeente;Staphorst;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Stede Broec;Opleidingsniveau;Hoog;Totaal;3000.00
2017;Gemeente;Stede Broec;Opleidingsniveau;Laag;Totaal;3000.00
2017;Gemeente;Stede Broec;Opleidingsniveau;Middelbaar;Totaal;5000.00
2017;Gemeente;Stede Broec;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Steenbergen;Opleidingsniveau;Hoog;Totaal;4000.00
2017;Gemeente;Steenbergen;Opleidingsniveau;Laag;Totaal;3000.00
2017;Gemeente;Steenbergen;Opleidingsniveau;Middelbaar;Totaal;6000.00
2017;Gemeente;Steenbergen;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Steenwijkerland;Opleidingsniveau;Hoog;Totaal;6000.00
2017;Gemeente;Steenwijkerland;Opleidingsniveau;Laag;Totaal;5000.00
2017;Gemeente;Steenwijkerland;Opleidingsniveau;Middelbaar;Totaal;11000.00
2017;Gemeente;Steenwijkerland;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Stein;Opleidingsniveau;Hoog;Totaal;4000.00
2017;Gemeente;Stein;Opleidingsniveau;Laag;Totaal;3000.00
2017;Gemeente;Stein;Opleidingsniveau;Middelbaar;Totaal;6000.00
2017;Gemeente;Stein;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Stichtse Vecht;Opleidingsniveau;Hoog;Totaal;13000.00
2017;Gemeente;Stichtse Vecht;Opleidingsniveau;Laag;Totaal;7000.00
2017;Gemeente;Stichtse Vecht;Opleidingsniveau;Middelbaar;Totaal;14000.00
2017;Gemeente;Stichtse Vecht;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Súdwest-Fryslân;Opleidingsniveau;Hoog;Totaal;13000.00
2017;Gemeente;Súdwest-Fryslân;Opleidingsniveau;Laag;Totaal;10000.00
2017;Gemeente;Súdwest-Fryslân;Opleidingsniveau;Middelbaar;Totaal;21000.00
2017;Gemeente;Súdwest-Fryslân;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Terneuzen;Opleidingsniveau;Hoog;Totaal;6000.00
2017;Gemeente;Terneuzen;Opleidingsniveau;Laag;Totaal;6000.00
2017;Gemeente;Terneuzen;Opleidingsniveau;Middelbaar;Totaal;13000.00
2017;Gemeente;Terneuzen;Opleidingsniveau;Onbekend;Totaal;1000.00
2017;Gemeente;Terschelling;Opleidingsniveau;Hoog;Totaal;1000.00
2017;Gemeente;Terschelling;Opleidingsniveau;Laag;Totaal;1000.00
2017;Gemeente;Terschelling;Opleidingsniveau;Middelbaar;Totaal;1000.00
2017;Gemeente;Terschelling;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Texel;Opleidingsniveau;Hoog;Totaal;2000.00
2017;Gemeente;Texel;Opleidingsniveau;Laag;Totaal;2000.00
2017;Gemeente;Texel;Opleidingsniveau;Middelbaar;Totaal;3000.00
2017;Gemeente;Texel;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Teylingen;Opleidingsniveau;Hoog;Totaal;7000.00
2017;Gemeente;Teylingen;Opleidingsniveau;Laag;Totaal;4000.00
2017;Gemeente;Teylingen;Opleidingsniveau;Middelbaar;Totaal;9000.00
2017;Gemeente;Teylingen;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Tholen;Opleidingsniveau;Hoog;Totaal;2000.00
2017;Gemeente;Tholen;Opleidingsniveau;Laag;Totaal;3000.00
2017;Gemeente;Tholen;Opleidingsniveau;Middelbaar;Totaal;7000.00
2017;Gemeente;Tholen;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Tiel;Opleidingsniveau;Hoog;Totaal;5000.00
2017;Gemeente;Tiel;Opleidingsniveau;Laag;Totaal;5000.00
2017;Gemeente;Tiel;Opleidingsniveau;Middelbaar;Totaal;10000.00
2017;Gemeente;Tiel;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Tilburg;Opleidingsniveau;Hoog;Totaal;43000.00
2017;Gemeente;Tilburg;Opleidingsniveau;Laag;Totaal;23000.00
2017;Gemeente;Tilburg;Opleidingsniveau;Middelbaar;Totaal;48000.00
2017;Gemeente;Tilburg;Opleidingsniveau;Onbekend;Totaal;1000.00
2017;Gemeente;Tubbergen;Opleidingsniveau;Hoog;Totaal;3000.00
2017;Gemeente;Tubbergen;Opleidingsniveau;Laag;Totaal;3000.00
2017;Gemeente;Tubbergen;Opleidingsniveau;Middelbaar;Totaal;5000.00
2017;Gemeente;Tubbergen;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Twenterand;Opleidingsniveau;Hoog;Totaal;4000.00
2017;Gemeente;Twenterand;Opleidingsniveau;Laag;Totaal;5000.00
2017;Gemeente;Twenterand;Opleidingsniveau;Middelbaar;Totaal;8000.00
2017;Gemeente;Twenterand;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Tynaarlo;Opleidingsniveau;Hoog;Totaal;7000.00
2017;Gemeente;Tynaarlo;Opleidingsniveau;Laag;Totaal;3000.00
2017;Gemeente;Tynaarlo;Opleidingsniveau;Middelbaar;Totaal;6000.00
2017;Gemeente;Tynaarlo;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Tytsjerksteradiel;Opleidingsniveau;Hoog;Totaal;4000.00
2017;Gemeente;Tytsjerksteradiel;Opleidingsniveau;Laag;Totaal;4000.00
2017;Gemeente;Tytsjerksteradiel;Opleidingsniveau;Middelbaar;Totaal;7000.00
2017;Gemeente;Tytsjerksteradiel;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Uitgeest;Opleidingsniveau;Hoog;Totaal;2000.00
2017;Gemeente;Uitgeest;Opleidingsniveau;Laag;Totaal;2000.00
2017;Gemeente;Uitgeest;Opleidingsniveau;Middelbaar;Totaal;4000.00
2017;Gemeente;Uitgeest;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Uithoorn;Opleidingsniveau;Hoog;Totaal;6000.00
2017;Gemeente;Uithoorn;Opleidingsniveau;Laag;Totaal;3000.00
2017;Gemeente;Uithoorn;Opleidingsniveau;Middelbaar;Totaal;7000.00
2017;Gemeente;Uithoorn;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Urk;Opleidingsniveau;Hoog;Totaal;2000.00
2017;Gemeente;Urk;Opleidingsniveau;Laag;Totaal;3000.00
2017;Gemeente;Urk;Opleidingsniveau;Middelbaar;Totaal;5000.00
2017;Gemeente;Urk;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Utrecht (gem);Opleidingsniveau;Hoog;Totaal;124000.00
2017;Gemeente;Utrecht (gem);Opleidingsniveau;Laag;Totaal;22000.00
2017;Gemeente;Utrecht (gem);Opleidingsniveau;Middelbaar;Totaal;45000.00
2017;Gemeente;Utrecht (gem);Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Utrechtse Heuvelrug;Opleidingsniveau;Hoog;Totaal;11000.00
2017;Gemeente;Utrechtse Heuvelrug;Opleidingsniveau;Laag;Totaal;4000.00
2017;Gemeente;Utrechtse Heuvelrug;Opleidingsniveau;Middelbaar;Totaal;8000.00
2017;Gemeente;Utrechtse Heuvelrug;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Vaals;Opleidingsniveau;Hoog;Totaal;1000.00
2017;Gemeente;Vaals;Opleidingsniveau;Laag;Totaal;1000.00
2017;Gemeente;Vaals;Opleidingsniveau;Middelbaar;Totaal;2000.00
2017;Gemeente;Vaals;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Valkenburg aan de Geul;Opleidingsniveau;Hoog;Totaal;3000.00
2017;Gemeente;Valkenburg aan de Geul;Opleidingsniveau;Laag;Totaal;2000.00
2017;Gemeente;Valkenburg aan de Geul;Opleidingsniveau;Middelbaar;Totaal;4000.00
2017;Gemeente;Valkenburg aan de Geul;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Valkenswaard;Opleidingsniveau;Hoog;Totaal;4000.00
2017;Gemeente;Valkenswaard;Opleidingsniveau;Laag;Totaal;4000.00
2017;Gemeente;Valkenswaard;Opleidingsniveau;Middelbaar;Totaal;7000.00
2017;Gemeente;Valkenswaard;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Veendam;Opleidingsniveau;Hoog;Totaal;4000.00
2017;Gemeente;Veendam;Opleidingsniveau;Laag;Totaal;3000.00
2017;Gemeente;Veendam;Opleidingsniveau;Middelbaar;Totaal;6000.00
2017;Gemeente;Veendam;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Veenendaal;Opleidingsniveau;Hoog;Totaal;12000.00
2017;Gemeente;Veenendaal;Opleidingsniveau;Laag;Totaal;6000.00
2017;Gemeente;Veenendaal;Opleidingsniveau;Middelbaar;Totaal;15000.00
2017;Gemeente;Veenendaal;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Veere;Opleidingsniveau;Hoog;Totaal;3000.00
2017;Gemeente;Veere;Opleidingsniveau;Laag;Totaal;3000.00
2017;Gemeente;Veere;Opleidingsniveau;Middelbaar;Totaal;5000.00
2017;Gemeente;Veere;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Veldhoven;Opleidingsniveau;Hoog;Totaal;9000.00
2017;Gemeente;Veldhoven;Opleidingsniveau;Laag;Totaal;5000.00
2017;Gemeente;Veldhoven;Opleidingsniveau;Middelbaar;Totaal;10000.00
2017;Gemeente;Veldhoven;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Velsen;Opleidingsniveau;Hoog;Totaal;11000.00
2017;Gemeente;Velsen;Opleidingsniveau;Laag;Totaal;9000.00
2017;Gemeente;Velsen;Opleidingsniveau;Middelbaar;Totaal;17000.00
2017;Gemeente;Velsen;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Venlo;Opleidingsniveau;Hoog;Totaal;13000.00
2017;Gemeente;Venlo;Opleidingsniveau;Laag;Totaal;13000.00
2017;Gemeente;Venlo;Opleidingsniveau;Middelbaar;Totaal;23000.00
2017;Gemeente;Venlo;Opleidingsniveau;Onbekend;Totaal;1000.00
2017;Gemeente;Venray;Opleidingsniveau;Hoog;Totaal;7000.00
2017;Gemeente;Venray;Opleidingsniveau;Laag;Totaal;6000.00
2017;Gemeente;Venray;Opleidingsniveau;Middelbaar;Totaal;11000.00
2017;Gemeente;Venray;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Vijfheerenlanden;Opleidingsniveau;Hoog;Totaal;8000.00
2017;Gemeente;Vijfheerenlanden;Opleidingsniveau;Laag;Totaal;7000.00
2017;Gemeente;Vijfheerenlanden;Opleidingsniveau;Middelbaar;Totaal;13000.00
2017;Gemeente;Vijfheerenlanden;Opleidingsniveau;Onbekend;Totaal;0.00
2017;Gemeente;Vlaardingen;Opleidingsniveau;Hoog;Totaal;9000.00
2017;Gemeente;Vlaardingen;Opleidingsniveau;Laag;Totaal;8000.00
2017;Gemeente;Vlaardingen;Opleidingsniveau;Middelbaar;Totaal;16000.00
2017;Gemeente;Vlaardingen;Opleidingsniveau;Onbekend;Totaal;1000.00
2017;Gemeente;Vlieland;Opleidingsniveau;Hoog;Totaal;0.00
