Jaar;Kwartaal;Niveau regio;Regio;Toekomstig economisch klimaat
2017;Kwartaal 3;Corop;Veluwe (C);16.90
2017;Kwartaal 3;Corop;West-Noord-Brabant (C);8.60
2017;Kwartaal 3;Corop;Zaanstreek (C);15.90
2017;Kwartaal 3;Corop;Zeeuwsch-Vlaanderen (C);15.50
2017;Kwartaal 3;Corop;Zuid-Limburg (C);5.40
2017;Kwartaal 3;Corop;Zuidoost-Drenthe (C);7.30
2017;Kwartaal 3;Corop;Zuidoost-Friesland (C);13.80
2017;Kwartaal 3;Corop;Zuidoost-Noord-Brabant (C);8.90
2017;Kwartaal 3;Corop;Zuidoost-Zuid-Holland (C);20.30
2017;Kwartaal 3;Corop;Zuidwest-Drenthe (C);11.00
2017;Kwartaal 3;Corop;Zuidwest-Friesland (C);35.00
2017;Kwartaal 3;Corop;Zuidwest-Gelderland (C);8.00
2017;Kwartaal 3;Corop;Zuidwest-Overijssel (C);10.70
2017;Kwartaal 4;Nederland;Nederland;14.30
2017;Kwartaal 4;Provincie;Drenthe;14.60
2017;Kwartaal 4;Provincie;Flevoland;11.90
2017;Kwartaal 4;Provincie;Fryslân;16.80
2017;Kwartaal 4;Provincie;Gelderland;17.80
2017;Kwartaal 4;Provincie;Groningen;7.20
2017;Kwartaal 4;Provincie;Limburg;12.60
2017;Kwartaal 4;Provincie;Noord-Brabant;15.30
2017;Kwartaal 4;Provincie;Noord-Holland;13.40
2017;Kwartaal 4;Provincie;Overijssel;19.40
2017;Kwartaal 4;Provincie;Utrecht;10.20
2017;Kwartaal 4;Provincie;Zeeland;14.40
2017;Kwartaal 4;Provincie;Zuid-Holland;13.80
2017;Kwartaal 4;Corop;Achterhoek (C);10.60
2017;Kwartaal 4;Corop;Agglomeratie 's-Gravenhage (C);13.40
2017;Kwartaal 4;Corop;Agglomeratie Haarlem (C);8.70
2017;Kwartaal 4;Corop;Agglomeratie Leiden en Bollenstreek (C);13.00
2017;Kwartaal 4;Corop;Alkmaar en omgeving (C);17.40
2017;Kwartaal 4;Corop;Arnhem/Nijmegen (C);15.70
2017;Kwartaal 4;Corop;Delft en Westland (C);6.80
2017;Kwartaal 4;Corop;Delfzijl en omgeving (C);-5.00
2017;Kwartaal 4;Corop;Flevoland (C);11.90
2017;Kwartaal 4;Corop;Groot-Amsterdam (C);13.90
2017;Kwartaal 4;Corop;Groot-Rijnmond (C);13.80
2017;Kwartaal 4;Corop;Het Gooi en Vechtstreek (C);3.40
2017;Kwartaal 4;Corop;IJmond (C);17.90
2017;Kwartaal 4;Corop;Kop van Noord-Holland (C);8.60
2017;Kwartaal 4;Corop;Midden-Limburg (C);15.30
2017;Kwartaal 4;Corop;Midden-Noord-Brabant (C);16.10
2017;Kwartaal 4;Corop;Noord-Drenthe (C);20.70
2017;Kwartaal 4;Corop;Noord-Friesland (C);18.00
2017;Kwartaal 4;Corop;Noord-Limburg (C);16.70
2017;Kwartaal 4;Corop;Noord-Overijssel (C);24.10
2017;Kwartaal 4;Corop;Noordoost-Noord-Brabant (C);18.20
2017;Kwartaal 4;Corop;Oost-Groningen (C);4.50
2017;Kwartaal 4;Corop;Oost-Zuid-Holland (C);21.00
2017;Kwartaal 4;Corop;Overig Groningen (C);9.90
2017;Kwartaal 4;Corop;Overig Zeeland (C);12.50
2017;Kwartaal 4;Corop;Twente (C);18.80
2017;Kwartaal 4;Corop;Utrecht (C);10.20
2017;Kwartaal 4;Corop;Veluwe (C);24.50
2017;Kwartaal 4;Corop;West-Noord-Brabant (C);13.80
2017;Kwartaal 4;Corop;Zaanstreek (C);25.50
2017;Kwartaal 4;Corop;Zeeuwsch-Vlaanderen (C);19.50
2017;Kwartaal 4;Corop;Zuid-Limburg (C);9.10
2017;Kwartaal 4;Corop;Zuidoost-Drenthe (C);14.60
2017;Kwartaal 4;Corop;Zuidoost-Friesland (C);8.70
2017;Kwartaal 4;Corop;Zuidoost-Noord-Brabant (C);13.40
2017;Kwartaal 4;Corop;Zuidoost-Zuid-Holland (C);13.90
2017;Kwartaal 4;Corop;Zuidwest-Drenthe (C);8.10
2017;Kwartaal 4;Corop;Zuidwest-Friesland (C);26.60
2017;Kwartaal 4;Corop;Zuidwest-Gelderland (C);11.40
2017;Kwartaal 4;Corop;Zuidwest-Overijssel (C);11.30
2018;Kwartaal 1;Nederland;Nederland;14.20
2018;Kwartaal 1;Provincie;Drenthe;13.60
2018;Kwartaal 1;Provincie;Flevoland;11.90
2018;Kwartaal 1;Provincie;Fryslân;17.70
2018;Kwartaal 1;Provincie;Gelderland;15.00
2018;Kwartaal 1;Provincie;Groningen;15.90
2018;Kwartaal 1;Provincie;Limburg;16.50
2018;Kwartaal 1;Provincie;Noord-Brabant;13.60
2018;Kwartaal 1;Provincie;Noord-Holland;13.30
2018;Kwartaal 1;Provincie;Overijssel;18.70
2018;Kwartaal 1;Provincie;Utrecht;7.10
2018;Kwartaal 1;Provincie;Zeeland;11.50
2018;Kwartaal 1;Provincie;Zuid-Holland;15.80
2018;Kwartaal 1;Corop;Achterhoek (C);16.30
2018;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);12.80
2018;Kwartaal 1;Corop;Agglomeratie Haarlem (C);9.70
2018;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);8.30
2018;Kwartaal 1;Corop;Alkmaar en omgeving (C);13.00
2018;Kwartaal 1;Corop;Arnhem/Nijmegen (C);16.60
2018;Kwartaal 1;Corop;Delft en Westland (C);12.60
2018;Kwartaal 1;Corop;Delfzijl en omgeving (C);-1.60
2018;Kwartaal 1;Corop;Flevoland (C);11.90
2018;Kwartaal 1;Corop;Groot-Amsterdam (C);15.10
2018;Kwartaal 1;Corop;Groot-Rijnmond (C);16.30
2018;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);10.80
2018;Kwartaal 1;Corop;IJmond (C);9.90
2018;Kwartaal 1;Corop;Kop van Noord-Holland (C);4.90
2018;Kwartaal 1;Corop;Midden-Limburg (C);25.00
2018;Kwartaal 1;Corop;Midden-Noord-Brabant (C);9.80
2018;Kwartaal 1;Corop;Noord-Drenthe (C);15.80
2018;Kwartaal 1;Corop;Noord-Friesland (C);14.10
2018;Kwartaal 1;Corop;Noord-Limburg (C);22.30
2018;Kwartaal 1;Corop;Noord-Overijssel (C);26.80
2018;Kwartaal 1;Corop;Noordoost-Noord-Brabant (C);13.20
2018;Kwartaal 1;Corop;Oost-Groningen (C);12.70
2018;Kwartaal 1;Corop;Oost-Zuid-Holland (C);19.10
2018;Kwartaal 1;Corop;Overig Groningen (C);19.50
2018;Kwartaal 1;Corop;Overig Zeeland (C);6.90
2018;Kwartaal 1;Corop;Twente (C);15.60
2018;Kwartaal 1;Corop;Utrecht (C);7.10
2018;Kwartaal 1;Corop;Veluwe (C);15.40
2018;Kwartaal 1;Corop;West-Noord-Brabant (C);16.10
2018;Kwartaal 1;Corop;Zaanstreek (C);21.50
2018;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);21.50
2018;Kwartaal 1;Corop;Zuid-Limburg (C);8.40
2018;Kwartaal 1;Corop;Zuidoost-Drenthe (C);6.70
2018;Kwartaal 1;Corop;Zuidoost-Friesland (C);10.50
2018;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);14.20
2018;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);22.00
2018;Kwartaal 1;Corop;Zuidwest-Drenthe (C);17.70
2018;Kwartaal 1;Corop;Zuidwest-Friesland (C);35.80
2018;Kwartaal 1;Corop;Zuidwest-Gelderland (C);9.90
2018;Kwartaal 1;Corop;Zuidwest-Overijssel (C);16.00
2018;Kwartaal 2;Nederland;Nederland;15.70
2018;Kwartaal 2;Provincie;Drenthe;16.90
2018;Kwartaal 2;Provincie;Flevoland;15.10
2018;Kwartaal 2;Provincie;Fryslân;13.10
2018;Kwartaal 2;Provincie;Gelderland;17.40
2018;Kwartaal 2;Provincie;Groningen;13.80
2018;Kwartaal 2;Provincie;Limburg;16.40
2018;Kwartaal 2;Provincie;Noord-Brabant;15.80
2018;Kwartaal 2;Provincie;Noord-Holland;17.80
2018;Kwartaal 2;Provincie;Overijssel;13.60
2018;Kwartaal 2;Provincie;Utrecht;11.30
2018;Kwartaal 2;Provincie;Zeeland;15.80
2018;Kwartaal 2;Provincie;Zuid-Holland;16.10
2018;Kwartaal 2;Corop;Achterhoek (C);26.20
2018;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);16.80
2018;Kwartaal 2;Corop;Agglomeratie Haarlem (C);3.50
2018;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);14.40
2018;Kwartaal 2;Corop;Alkmaar en omgeving (C);14.60
2018;Kwartaal 2;Corop;Arnhem/Nijmegen (C);14.00
2018;Kwartaal 2;Corop;Delft en Westland (C);13.50
2018;Kwartaal 2;Corop;Delfzijl en omgeving (C);-5.10
2018;Kwartaal 2;Corop;Flevoland (C);15.10
2018;Kwartaal 2;Corop;Groot-Amsterdam (C);18.30
2018;Kwartaal 2;Corop;Groot-Rijnmond (C);16.10
2018;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);6.20
2018;Kwartaal 2;Corop;IJmond (C);3.50
2018;Kwartaal 2;Corop;Kop van Noord-Holland (C);37.00
2018;Kwartaal 2;Corop;Midden-Limburg (C);34.80
2018;Kwartaal 2;Corop;Midden-Noord-Brabant (C);19.60
2018;Kwartaal 2;Corop;Noord-Drenthe (C);7.00
2018;Kwartaal 2;Corop;Noord-Friesland (C);14.40
2018;Kwartaal 2;Corop;Noord-Limburg (C);13.80
2018;Kwartaal 2;Corop;Noord-Overijssel (C);13.50
2018;Kwartaal 2;Corop;Noordoost-Noord-Brabant (C);14.50
2018;Kwartaal 2;Corop;Oost-Groningen (C);12.40
2018;Kwartaal 2;Corop;Oost-Zuid-Holland (C);21.40
2018;Kwartaal 2;Corop;Overig Groningen (C);17.20
2018;Kwartaal 2;Corop;Overig Zeeland (C);15.20
2018;Kwartaal 2;Corop;Twente (C);14.00
2018;Kwartaal 2;Corop;Utrecht (C);11.30
2018;Kwartaal 2;Corop;Veluwe (C);17.10
2018;Kwartaal 2;Corop;West-Noord-Brabant (C);18.90
2018;Kwartaal 2;Corop;Zaanstreek (C);15.70
2018;Kwartaal 2;Corop;Zeeuwsch-Vlaanderen (C);17.20
2018;Kwartaal 2;Corop;Zuid-Limburg (C);8.60
2018;Kwartaal 2;Corop;Zuidoost-Drenthe (C);27.60
2018;Kwartaal 2;Corop;Zuidoost-Friesland (C);8.70
2018;Kwartaal 2;Corop;Zuidoost-Noord-Brabant (C);12.40
2018;Kwartaal 2;Corop;Zuidoost-Zuid-Holland (C);13.80
2018;Kwartaal 2;Corop;Zuidwest-Drenthe (C);18.80
2018;Kwartaal 2;Corop;Zuidwest-Friesland (C);18.70
2018;Kwartaal 2;Corop;Zuidwest-Gelderland (C);13.60
2018;Kwartaal 2;Corop;Zuidwest-Overijssel (C);11.30
2018;Kwartaal 3;Nederland;Nederland;9.70
2018;Kwartaal 3;Provincie;Drenthe;5.80
2018;Kwartaal 3;Provincie;Flevoland;6.30
2018;Kwartaal 3;Provincie;Fryslân;19.10
2018;Kwartaal 3;Provincie;Gelderland;10.10
2018;Kwartaal 3;Provincie;Groningen;0.20
2018;Kwartaal 3;Provincie;Limburg;8.20
2018;Kwartaal 3;Provincie;Noord-Brabant;10.10
2018;Kwartaal 3;Provincie;Noord-Holland;11.30
2018;Kwartaal 3;Provincie;Overijssel;9.70
2018;Kwartaal 3;Provincie;Utrecht;5.00
2018;Kwartaal 3;Provincie;Zeeland;9.80
2018;Kwartaal 3;Provincie;Zuid-Holland;11.40
2018;Kwartaal 3;Corop;Achterhoek (C);8.60
2018;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);6.20
2018;Kwartaal 3;Corop;Agglomeratie Haarlem (C);4.40
2018;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);12.40
2018;Kwartaal 3;Corop;Alkmaar en omgeving (C);12.60
2018;Kwartaal 3;Corop;Arnhem/Nijmegen (C);13.80
2018;Kwartaal 3;Corop;Delft en Westland (C);11.90
2018;Kwartaal 3;Corop;Delfzijl en omgeving (C);-3.30
2018;Kwartaal 3;Corop;Flevoland (C);6.30
2018;Kwartaal 3;Corop;Groot-Amsterdam (C);12.70
2018;Kwartaal 3;Corop;Groot-Rijnmond (C);10.40
2018;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);5.90
2018;Kwartaal 3;Corop;IJmond (C);4.00
2018;Kwartaal 3;Corop;Kop van Noord-Holland (C);13.90
2018;Kwartaal 3;Corop;Midden-Limburg (C);12.30
2018;Kwartaal 3;Corop;Midden-Noord-Brabant (C);10.80
2018;Kwartaal 3;Corop;Noord-Drenthe (C);2.30
2018;Kwartaal 3;Corop;Noord-Friesland (C);28.80
2018;Kwartaal 3;Corop;Noord-Limburg (C);9.00
2018;Kwartaal 3;Corop;Noord-Overijssel (C);13.00
2018;Kwartaal 3;Corop;Noordoost-Noord-Brabant (C);8.20
2018;Kwartaal 3;Corop;Oost-Groningen (C);-3.90
2018;Kwartaal 3;Corop;Oost-Zuid-Holland (C);11.40
2018;Kwartaal 3;Corop;Overig Groningen (C);2.00
2018;Kwartaal 3;Corop;Overig Zeeland (C);14.00
2018;Kwartaal 3;Corop;Twente (C);8.60
2018;Kwartaal 3;Corop;Utrecht (C);5.00
2018;Kwartaal 3;Corop;Veluwe (C);11.30
2018;Kwartaal 3;Corop;West-Noord-Brabant (C);10.80
2018;Kwartaal 3;Corop;Zaanstreek (C);8.10
2018;Kwartaal 3;Corop;Zeeuwsch-Vlaanderen (C);0.30
2018;Kwartaal 3;Corop;Zuid-Limburg (C);5.80
2018;Kwartaal 3;Corop;Zuidoost-Drenthe (C);0.70
2018;Kwartaal 3;Corop;Zuidoost-Friesland (C);11.00
2018;Kwartaal 3;Corop;Zuidoost-Noord-Brabant (C);10.70
2018;Kwartaal 3;Corop;Zuidoost-Zuid-Holland (C);20.90
2018;Kwartaal 3;Corop;Zuidwest-Drenthe (C);16.10
2018;Kwartaal 3;Corop;Zuidwest-Friesland (C);13.60
2018;Kwartaal 3;Corop;Zuidwest-Gelderland (C);2.70
2018;Kwartaal 3;Corop;Zuidwest-Overijssel (C);8.80
2018;Kwartaal 4;Nederland;Nederland;9.70
2018;Kwartaal 4;Provincie;Drenthe;9.80
2018;Kwartaal 4;Provincie;Flevoland;7.40
2018;Kwartaal 4;Provincie;Fryslân;3.70
2018;Kwartaal 4;Provincie;Gelderland;12.80
2018;Kwartaal 4;Provincie;Groningen;8.10
2018;Kwartaal 4;Provincie;Limburg;6.30
2018;Kwartaal 4;Provincie;Noord-Brabant;10.70
2018;Kwartaal 4;Provincie;Noord-Holland;11.60
2018;Kwartaal 4;Provincie;Overijssel;10.20
2018;Kwartaal 4;Provincie;Utrecht;9.50
2018;Kwartaal 4;Provincie;Zeeland;7.00
2018;Kwartaal 4;Provincie;Zuid-Holland;8.30
2018;Kwartaal 4;Corop;Achterhoek (C);13.90
2018;Kwartaal 4;Corop;Agglomeratie 's-Gravenhage (C);8.10
2018;Kwartaal 4;Corop;Agglomeratie Haarlem (C);20.10
2018;Kwartaal 4;Corop;Agglomeratie Leiden en Bollenstreek (C);1.50
2018;Kwartaal 4;Corop;Alkmaar en omgeving (C);22.70
2018;Kwartaal 4;Corop;Arnhem/Nijmegen (C);10.00
2018;Kwartaal 4;Corop;Delft en Westland (C);8.50
2018;Kwartaal 4;Corop;Delfzijl en omgeving (C);4.90
2018;Kwartaal 4;Corop;Flevoland (C);7.40
2018;Kwartaal 4;Corop;Groot-Amsterdam (C);11.20
2018;Kwartaal 4;Corop;Groot-Rijnmond (C);12.60
2018;Kwartaal 4;Corop;Het Gooi en Vechtstreek (C);3.50
2018;Kwartaal 4;Corop;IJmond (C);5.60
2018;Kwartaal 4;Corop;Kop van Noord-Holland (C);13.40
2018;Kwartaal 4;Corop;Midden-Limburg (C);17.10
2018;Kwartaal 4;Corop;Midden-Noord-Brabant (C);11.60
2018;Kwartaal 4;Corop;Noord-Drenthe (C);12.50
2018;Kwartaal 4;Corop;Noord-Friesland (C);0.70
2018;Kwartaal 4;Corop;Noord-Limburg (C);1.20
2018;Kwartaal 4;Corop;Noord-Overijssel (C);10.60
2018;Kwartaal 4;Corop;Noordoost-Noord-Brabant (C);14.20
2018;Kwartaal 4;Corop;Oost-Groningen (C);7.60
2018;Kwartaal 4;Corop;Oost-Zuid-Holland (C);8.20
2018;Kwartaal 4;Corop;Overig Groningen (C);8.70
2018;Kwartaal 4;Corop;Overig Zeeland (C);6.20
2018;Kwartaal 4;Corop;Twente (C);10.20
2018;Kwartaal 4;Corop;Utrecht (C);9.50
2018;Kwartaal 4;Corop;Veluwe (C);17.80
2018;Kwartaal 4;Corop;West-Noord-Brabant (C);10.80
2018;Kwartaal 4;Corop;Zaanstreek (C);10.10
2018;Kwartaal 4;Corop;Zeeuwsch-Vlaanderen (C);8.90
2018;Kwartaal 4;Corop;Zuid-Limburg (C);4.20
2018;Kwartaal 4;Corop;Zuidoost-Drenthe (C);8.70
2018;Kwartaal 4;Corop;Zuidoost-Friesland (C);1.50
2018;Kwartaal 4;Corop;Zuidoost-Noord-Brabant (C);6.90
2018;Kwartaal 4;Corop;Zuidoost-Zuid-Holland (C);1.00
2018;Kwartaal 4;Corop;Zuidwest-Drenthe (C);7.20
2018;Kwartaal 4;Corop;Zuidwest-Friesland (C);13.30
2018;Kwartaal 4;Corop;Zuidwest-Gelderland (C);2.90
2018;Kwartaal 4;Corop;Zuidwest-Overijssel (C);9.40
2019;Kwartaal 1;Nederland;Nederland;2.30
2019;Kwartaal 1;Provincie;Drenthe;3.40
2019;Kwartaal 1;Provincie;Flevoland;-2.10
2019;Kwartaal 1;Provincie;Fryslân;1.40
2019;Kwartaal 1;Provincie;Gelderland;2.30
2019;Kwartaal 1;Provincie;Groningen;0.40
2019;Kwartaal 1;Provincie;Limburg;6.90
2019;Kwartaal 1;Provincie;Noord-Brabant;2.30
2019;Kwartaal 1;Provincie;Noord-Holland;1.40
2019;Kwartaal 1;Provincie;Overijssel;3.60
2019;Kwartaal 1;Provincie;Utrecht;1.00
2019;Kwartaal 1;Provincie;Zeeland;5.30
2019;Kwartaal 1;Provincie;Zuid-Holland;2.20
2019;Kwartaal 1;Corop;Achterhoek (C);1.30
2019;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);4.00
2019;Kwartaal 1;Corop;Agglomeratie Haarlem (C);-0.60
2019;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);3.50
2019;Kwartaal 1;Corop;Alkmaar en omgeving (C);-4.70
2019;Kwartaal 1;Corop;Arnhem/Nijmegen (C);4.90
2019;Kwartaal 1;Corop;Delft en Westland (C);8.00
2019;Kwartaal 1;Corop;Delfzijl en omgeving (C);-6.20
2019;Kwartaal 1;Corop;Flevoland (C);-2.10
2019;Kwartaal 1;Corop;Groot-Amsterdam (C);1.00
2019;Kwartaal 1;Corop;Groot-Rijnmond (C);5.90
2019;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);1.00
2019;Kwartaal 1;Corop;IJmond (C);2.60
2019;Kwartaal 1;Corop;Kop van Noord-Holland (C);8.00
2019;Kwartaal 1;Corop;Midden-Limburg (C);15.10
2019;Kwartaal 1;Corop;Midden-Noord-Brabant (C);1.50
2019;Kwartaal 1;Corop;Noord-Drenthe (C);4.40
2019;Kwartaal 1;Corop;Noord-Friesland (C);-3.20
2019;Kwartaal 1;Corop;Noord-Limburg (C);6.10
2019;Kwartaal 1;Corop;Noord-Overijssel (C);2.10
2019;Kwartaal 1;Corop;Noordoost-Noord-Brabant (C);2.90
2019;Kwartaal 1;Corop;Oost-Groningen (C);0.40
2019;Kwartaal 1;Corop;Oost-Zuid-Holland (C);-2.20
2019;Kwartaal 1;Corop;Overig Groningen (C);1.20
2019;Kwartaal 1;Corop;Overig Zeeland (C);5.40
2019;Kwartaal 1;Corop;Twente (C);4.50
2019;Kwartaal 1;Corop;Utrecht (C);1.00
2019;Kwartaal 1;Corop;Veluwe (C);3.10
2019;Kwartaal 1;Corop;West-Noord-Brabant (C);4.50
2019;Kwartaal 1;Corop;Zaanstreek (C);-0.80
2019;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);5.00
2019;Kwartaal 1;Corop;Zuid-Limburg (C);3.30
2019;Kwartaal 1;Corop;Zuidoost-Drenthe (C);4.20
2019;Kwartaal 1;Corop;Zuidoost-Friesland (C);-0.20
2019;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);0.30
2019;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);-13.90
2019;Kwartaal 1;Corop;Zuidwest-Drenthe (C);1.30
2019;Kwartaal 1;Corop;Zuidwest-Friesland (C);13.60
2019;Kwartaal 1;Corop;Zuidwest-Gelderland (C);-2.40
2019;Kwartaal 1;Corop;Zuidwest-Overijssel (C);2.70
2019;Kwartaal 2;Nederland;Nederland;5.90
2019;Kwartaal 2;Provincie;Drenthe;3.70
2019;Kwartaal 2;Provincie;Flevoland;-0.40
2019;Kwartaal 2;Provincie;Fryslân;4.00
2019;Kwartaal 2;Provincie;Gelderland;7.40
2019;Kwartaal 2;Provincie;Groningen;6.20
2019;Kwartaal 2;Provincie;Limburg;7.00
2019;Kwartaal 2;Provincie;Noord-Brabant;5.10
2019;Kwartaal 2;Provincie;Noord-Holland;7.60
2019;Kwartaal 2;Provincie;Overijssel;3.50
2019;Kwartaal 2;Provincie;Utrecht;4.00
2019;Kwartaal 2;Provincie;Zeeland;8.90
2019;Kwartaal 2;Provincie;Zuid-Holland;6.40
2019;Kwartaal 2;Corop;Achterhoek (C);8.20
2019;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);5.60
2019;Kwartaal 2;Corop;Agglomeratie Haarlem (C);10.10
2019;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);3.80
2019;Kwartaal 2;Corop;Alkmaar en omgeving (C);5.80
2019;Kwartaal 2;Corop;Arnhem/Nijmegen (C);11.60
2019;Kwartaal 2;Corop;Delft en Westland (C);12.30
2019;Kwartaal 2;Corop;Delfzijl en omgeving (C);6.50
2019;Kwartaal 2;Corop;Flevoland (C);-0.40
2019;Kwartaal 2;Corop;Groot-Amsterdam (C);7.60
2019;Kwartaal 2;Corop;Groot-Rijnmond (C);6.80
2019;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);5.10
2019;Kwartaal 2;Corop;IJmond (C);3.70
2019;Kwartaal 2;Corop;Kop van Noord-Holland (C);10.20
2019;Kwartaal 2;Corop;Midden-Limburg (C);5.40
2019;Kwartaal 2;Corop;Midden-Noord-Brabant (C);7.70
2019;Kwartaal 2;Corop;Noord-Drenthe (C);-2.70
2019;Kwartaal 2;Corop;Noord-Friesland (C);6.80
2019;Kwartaal 2;Corop;Noord-Limburg (C);5.20
2019;Kwartaal 2;Corop;Noord-Overijssel (C);3.80
2019;Kwartaal 2;Corop;Noordoost-Noord-Brabant (C);4.10
2019;Kwartaal 2;Corop;Oost-Groningen (C);-2.70
2019;Kwartaal 2;Corop;Oost-Zuid-Holland (C);10.00
2019;Kwartaal 2;Corop;Overig Groningen (C);8.90
2019;Kwartaal 2;Corop;Overig Zeeland (C);11.80
2019;Kwartaal 2;Corop;Twente (C);2.40
2019;Kwartaal 2;Corop;Utrecht (C);4.00
2019;Kwartaal 2;Corop;Veluwe (C);9.50
2019;Kwartaal 2;Corop;West-Noord-Brabant (C);8.00
2019;Kwartaal 2;Corop;Zaanstreek (C);10.50
2019;Kwartaal 2;Corop;Zeeuwsch-Vlaanderen (C);0.70
2019;Kwartaal 2;Corop;Zuid-Limburg (C);9.00
2019;Kwartaal 2;Corop;Zuidoost-Drenthe (C);15.50
2019;Kwartaal 2;Corop;Zuidoost-Friesland (C);0.10
2019;Kwartaal 2;Corop;Zuidoost-Noord-Brabant (C);2.60
2019;Kwartaal 2;Corop;Zuidoost-Zuid-Holland (C);2.60
2019;Kwartaal 2;Corop;Zuidwest-Drenthe (C);-2.90
2019;Kwartaal 2;Corop;Zuidwest-Friesland (C);5.00
2019;Kwartaal 2;Corop;Zuidwest-Gelderland (C);-4.50
2019;Kwartaal 2;Corop;Zuidwest-Overijssel (C);8.50
2019;Kwartaal 3;Nederland;Nederland;0.90
2019;Kwartaal 3;Provincie;Drenthe;-0.50
2019;Kwartaal 3;Provincie;Flevoland;0.50
2019;Kwartaal 3;Provincie;Fryslân;0.10
2019;Kwartaal 3;Provincie;Gelderland;-0.10
2019;Kwartaal 3;Provincie;Groningen;-7.40
2019;Kwartaal 3;Provincie;Limburg;-0.50
2019;Kwartaal 3;Provincie;Noord-Brabant;0.60
2019;Kwartaal 3;Provincie;Noord-Holland;3.80
2019;Kwartaal 3;Provincie;Overijssel;-1.90
2019;Kwartaal 3;Provincie;Utrecht;0.50
2019;Kwartaal 3;Provincie;Zeeland;1.40
2019;Kwartaal 3;Provincie;Zuid-Holland;2.10
2019;Kwartaal 3;Corop;Achterhoek (C);0.80
2019;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);1.30
2019;Kwartaal 3;Corop;Agglomeratie Haarlem (C);-0.60
2019;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);1.40
2019;Kwartaal 3;Corop;Alkmaar en omgeving (C);7.80
2019;Kwartaal 3;Corop;Arnhem/Nijmegen (C);3.20
2019;Kwartaal 3;Corop;Delft en Westland (C);8.70
2019;Kwartaal 3;Corop;Delfzijl en omgeving (C);-8.90
2019;Kwartaal 3;Corop;Flevoland (C);0.50
2019;Kwartaal 3;Corop;Groot-Amsterdam (C);5.00
2019;Kwartaal 3;Corop;Groot-Rijnmond (C);4.80
2019;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);1.00
2019;Kwartaal 3;Corop;IJmond (C);0.20
2019;Kwartaal 3;Corop;Kop van Noord-Holland (C);-0.20
2019;Kwartaal 3;Corop;Midden-Limburg (C);1.20
2019;Kwartaal 3;Corop;Midden-Noord-Brabant (C);3.40
2019;Kwartaal 3;Corop;Noord-Drenthe (C);-5.40
2019;Kwartaal 3;Corop;Noord-Friesland (C);1.30
2019;Kwartaal 3;Corop;Noord-Limburg (C);-1.30
2019;Kwartaal 3;Corop;Noord-Overijssel (C);0.40
2019;Kwartaal 3;Corop;Noordoost-Noord-Brabant (C);-1.30
2019;Kwartaal 3;Corop;Oost-Groningen (C);-7.30
2019;Kwartaal 3;Corop;Oost-Zuid-Holland (C);3.70
2019;Kwartaal 3;Corop;Overig Groningen (C);-7.20
2019;Kwartaal 3;Corop;Overig Zeeland (C);2.00
2019;Kwartaal 3;Corop;Twente (C);-4.00
2019;Kwartaal 3;Corop;Utrecht (C);0.50
2019;Kwartaal 3;Corop;Veluwe (C);-1.60
2019;Kwartaal 3;Corop;West-Noord-Brabant (C);1.80
2019;Kwartaal 3;Corop;Zaanstreek (C);0.90
2019;Kwartaal 3;Corop;Zeeuwsch-Vlaanderen (C);-0.50
2019;Kwartaal 3;Corop;Zuid-Limburg (C);-0.80
2019;Kwartaal 3;Corop;Zuidoost-Drenthe (C);6.50
2019;Kwartaal 3;Corop;Zuidoost-Friesland (C);-1.40
2019;Kwartaal 3;Corop;Zuidoost-Noord-Brabant (C);0.20
2019;Kwartaal 3;Corop;Zuidoost-Zuid-Holland (C);-9.60
2019;Kwartaal 3;Corop;Zuidwest-Drenthe (C);-2.90
2019;Kwartaal 3;Corop;Zuidwest-Friesland (C);0.20
2019;Kwartaal 3;Corop;Zuidwest-Gelderland (C);-3.50
2019;Kwartaal 3;Corop;Zuidwest-Overijssel (C);2.90
