Periode;Niveau regio;Regio;Opleidingsniveau;Werkgever;Aantal
Afgelopen 12 maanden;Gemeente;Houten;MBO niveau 1-2;BouwBuddy;17
Afgelopen 12 maanden;Gemeente;Houten;MBO niveau 1-2;Zorgspectrum;16
Afgelopen 12 maanden;Gemeente;Houten;MBO niveau 1-2;MKB Schoon;13
Afgelopen 12 maanden;Gemeente;Houten;MBO niveau 1-2;PostNL;11
Afgelopen 12 maanden;Gemeente;Houten;MBO niveau 1-2;Tzorg;11
Afgelopen 12 maanden;Gemeente;Houten;MBO niveau 1-2;DHL;10
Afgelopen 12 maanden;Gemeente;Houten;MBO niveau 1-2;Gemeente Houten;10
Afgelopen 12 maanden;Gemeente;Houten;MBO niveau 1-2;Lister;9
Afgelopen 12 maanden;Gemeente;Houten;MBO niveau 3-4;Eurocept Groep;38
Afgelopen 12 maanden;Gemeente;Houten;MBO niveau 3-4;Gemeente Houten;36
Afgelopen 12 maanden;Gemeente;Houten;MBO niveau 3-4;Reinaerde;36
Afgelopen 12 maanden;Gemeente;Houten;MBO niveau 3-4;Hornbach bouwmarkt (Nederland) BV;33
Afgelopen 12 maanden;Gemeente;Houten;MBO niveau 3-4;Vermaat Groep B.V.;31
Afgelopen 12 maanden;Gemeente;Houten;MBO niveau 3-4;Pearle;21
Afgelopen 12 maanden;Gemeente;Houten;MBO niveau 3-4;Arval;19
Afgelopen 12 maanden;Gemeente;Houten;MBO niveau 3-4;AMP Groep;18
Afgelopen 12 maanden;Gemeente;Houten;MBO niveau 3-4;Albert Heijn;18
Afgelopen 12 maanden;Gemeente;Houten;MBO niveau 3-4;Kind & Co;18
Afgelopen 12 maanden;Gemeente;Houten;Onbekend;Kruidvat;20
Afgelopen 12 maanden;Gemeente;Houten;Onbekend;Royal A-ware;13
Afgelopen 12 maanden;Gemeente;Houten;Onbekend;HEMA B.V.;11
Afgelopen 12 maanden;Gemeente;Houten;Onbekend;ONVZ;11
Afgelopen 12 maanden;Gemeente;Houten;Onbekend;Reinaerde;11
Afgelopen 12 maanden;Gemeente;Houten;Onbekend;CloudSuite;9
Afgelopen 12 maanden;Gemeente;Houten;Onbekend;Zorg Diensten Groep;8
Afgelopen 12 maanden;Gemeente;Houten;Onbekend;MySolution;7
Afgelopen 12 maanden;Gemeente;Houten;Onbekend;Stichting Yuverta;7
Afgelopen 12 maanden;Gemeente;Houten;Onbekend;Kindergarden;6
Afgelopen 12 maanden;Gemeente;Houten;Totaal;Gemeente Houten;94
Afgelopen 12 maanden;Gemeente;Houten;Totaal;Arval;76
Afgelopen 12 maanden;Gemeente;Houten;Totaal;Eurocept Groep;63
Afgelopen 12 maanden;Gemeente;Houten;Totaal;Hoogheemraadschap De Stichtse Rijnlanden;58
Afgelopen 12 maanden;Gemeente;Houten;Totaal;Stichting Yuverta;57
Afgelopen 12 maanden;Gemeente;Houten;Totaal;CSU;55
Afgelopen 12 maanden;Gemeente;Houten;Totaal;Reinaerde;55
Afgelopen 12 maanden;Gemeente;Houten;Totaal;Hornbach bouwmarkt (Nederland) BV;54
Afgelopen 12 maanden;Gemeente;Houten;Totaal;Picnic;51
Afgelopen 12 maanden;Gemeente;Houten;Totaal;Vermaat Groep B.V.;49
Afgelopen 12 maanden;Gemeente;Huizen;HBO/WO;LIDL Nederland;88
Afgelopen 12 maanden;Gemeente;Huizen;HBO/WO;Gemeente Huizen;59
Afgelopen 12 maanden;Gemeente;Huizen;HBO/WO;Thales Nederland B.V.;42
Afgelopen 12 maanden;Gemeente;Huizen;HBO/WO;Vivium;27
Afgelopen 12 maanden;Gemeente;Huizen;HBO/WO;Erfgooiers College;26
Afgelopen 12 maanden;Gemeente;Huizen;HBO/WO;Thales;23
Afgelopen 12 maanden;Gemeente;Huizen;HBO/WO;Koninklijke Visio;17
Afgelopen 12 maanden;Gemeente;Huizen;HBO/WO;Thales Investments Group B.V.;15
Afgelopen 12 maanden;Gemeente;Huizen;HBO/WO;Visio;15
Afgelopen 12 maanden;Gemeente;Huizen;HBO/WO;Zig Websoftware;14
Afgelopen 12 maanden;Gemeente;Huizen;MBO niveau 1-2;Vivium;30
Afgelopen 12 maanden;Gemeente;Huizen;MBO niveau 1-2;Amaris Zorggroep;25
Afgelopen 12 maanden;Gemeente;Huizen;MBO niveau 1-2;Picnic;22
Afgelopen 12 maanden;Gemeente;Huizen;MBO niveau 1-2;Jumbo Supermarkten;13
Afgelopen 12 maanden;Gemeente;Huizen;MBO niveau 1-2;Stichting Cordaan;12
Afgelopen 12 maanden;Gemeente;Huizen;MBO niveau 1-2;Cordaan;11
Afgelopen 12 maanden;Gemeente;Huizen;MBO niveau 1-2;Fletcher Hotels B.V.;11
Afgelopen 12 maanden;Gemeente;Huizen;MBO niveau 1-2;LIDL Nederland;10
Afgelopen 12 maanden;Gemeente;Huizen;MBO niveau 1-2;PLUS;8
Afgelopen 12 maanden;Gemeente;Huizen;MBO niveau 1-2;Takeaway.com;8
Afgelopen 12 maanden;Gemeente;Huizen;MBO niveau 3-4;LIDL Nederland;56
Afgelopen 12 maanden;Gemeente;Huizen;MBO niveau 3-4;Kinderopvang Huizen;28
Afgelopen 12 maanden;Gemeente;Huizen;MBO niveau 3-4;Gemeente Huizen;24
Afgelopen 12 maanden;Gemeente;Huizen;MBO niveau 3-4;United Retail;21
Afgelopen 12 maanden;Gemeente;Huizen;MBO niveau 3-4;Stichting Kinderopvang Huizen;19
Afgelopen 12 maanden;Gemeente;Huizen;MBO niveau 3-4;Stichting Philadelphia;18
Afgelopen 12 maanden;Gemeente;Huizen;MBO niveau 3-4;Partou B.V.;17
Afgelopen 12 maanden;Gemeente;Huizen;MBO niveau 3-4;Specsavers;16
Afgelopen 12 maanden;Gemeente;Huizen;MBO niveau 3-4;HEMA B.V.;14
Afgelopen 12 maanden;Gemeente;Huizen;MBO niveau 3-4;Vivium;14
Afgelopen 12 maanden;Gemeente;Huizen;Onbekend;LIDL Nederland;52
Afgelopen 12 maanden;Gemeente;Huizen;Onbekend;HEMA B.V.;16
Afgelopen 12 maanden;Gemeente;Huizen;Onbekend;Kruidvat;13
Afgelopen 12 maanden;Gemeente;Huizen;Onbekend;Thales Investments Group B.V.;9
Afgelopen 12 maanden;Gemeente;Huizen;Onbekend;Vivium;8
Afgelopen 12 maanden;Gemeente;Huizen;Onbekend;Thales Nederland B.V.;7
Afgelopen 12 maanden;Gemeente;Huizen;Onbekend;Action Service & Distributie B.V.;6
Afgelopen 12 maanden;Gemeente;Huizen;Onbekend;Foodticket;6
Afgelopen 12 maanden;Gemeente;Huizen;Onbekend;SAS;6
Afgelopen 12 maanden;Gemeente;Huizen;Onbekend;Thales;6
Afgelopen 12 maanden;Gemeente;Huizen;Totaal;LIDL Nederland;206
Afgelopen 12 maanden;Gemeente;Huizen;Totaal;Gemeente Huizen;93
Afgelopen 12 maanden;Gemeente;Huizen;Totaal;Vivium;79
Afgelopen 12 maanden;Gemeente;Huizen;Totaal;Thales Nederland B.V.;53
Afgelopen 12 maanden;Gemeente;Huizen;Totaal;Action Service & Distributie B.V.;32
Afgelopen 12 maanden;Gemeente;Huizen;Totaal;Amaris Zorggroep;32
Afgelopen 12 maanden;Gemeente;Huizen;Totaal;HEMA B.V.;32
Afgelopen 12 maanden;Gemeente;Huizen;Totaal;Koninklijke Visio;32
Afgelopen 12 maanden;Gemeente;Huizen;Totaal;Thales;32
Afgelopen 12 maanden;Gemeente;Huizen;Totaal;Visio;32
Afgelopen 12 maanden;Gemeente;Hulst;HBO/WO;Voortgezet Onderwijs Zeeuws-Vlaanderen;29
Afgelopen 12 maanden;Gemeente;Hulst;HBO/WO;Colsen;18
Afgelopen 12 maanden;Gemeente;Hulst;HBO/WO;Eurofins Scientific;11
Afgelopen 12 maanden;Gemeente;Hulst;HBO/WO;Volleman Consultants;11
Afgelopen 12 maanden;Gemeente;Hulst;HBO/WO;Kruidvat;8
Afgelopen 12 maanden;Gemeente;Hulst;HBO/WO;Tragel;8
Afgelopen 12 maanden;Gemeente;Hulst;HBO/WO;Albert Heijn;6
Afgelopen 12 maanden;Gemeente;Hulst;HBO/WO;LIDL Nederland;6
Afgelopen 12 maanden;Gemeente;Hulst;HBO/WO;ZorgSaam Zorggroep Zeeuws-Vlaanderen;6
Afgelopen 12 maanden;Gemeente;Hulst;HBO/WO;Action Service & Distributie B.V.;5
Afgelopen 12 maanden;Gemeente;Hulst;MBO niveau 1-2;ZorgSaam Zorggroep Zeeuws-Vlaanderen;21
Afgelopen 12 maanden;Gemeente;Hulst;MBO niveau 1-2;Recreatiecentrum De Vogel;20
Afgelopen 12 maanden;Gemeente;Hulst;MBO niveau 1-2;Jumbo Supermarkten;16
Afgelopen 12 maanden;Gemeente;Hulst;MBO niveau 1-2;ZorgSaam;16
Afgelopen 12 maanden;Gemeente;Hulst;MBO niveau 1-2;HR Zeeland;12
Afgelopen 12 maanden;Gemeente;Hulst;MBO niveau 1-2;Zeelandcare Thuiszorg;12
Afgelopen 12 maanden;Gemeente;Hulst;MBO niveau 1-2;Koninklijke Kerckhaert Hoefijzerfabriek;10
Afgelopen 12 maanden;Gemeente;Hulst;MBO niveau 1-2;ZeelandCare Bemiddeling B.V.;9
Afgelopen 12 maanden;Gemeente;Hulst;MBO niveau 1-2;CSU;8
Afgelopen 12 maanden;Gemeente;Hulst;MBO niveau 1-2;DMG;8
Afgelopen 12 maanden;Gemeente;Hulst;MBO niveau 3-4;DMG;24
Afgelopen 12 maanden;Gemeente;Hulst;MBO niveau 3-4;Tragel;21
Afgelopen 12 maanden;Gemeente;Hulst;MBO niveau 3-4;Poppe Installatietechniek;18
Afgelopen 12 maanden;Gemeente;Hulst;MBO niveau 3-4;Jumbo Supermarkten;17
Afgelopen 12 maanden;Gemeente;Hulst;MBO niveau 3-4;Kruidvat;13
Afgelopen 12 maanden;Gemeente;Hulst;MBO niveau 3-4;Stichting Leger des Heils;13
Afgelopen 12 maanden;Gemeente;Hulst;MBO niveau 3-4;Recreatiecentrum De Vogel;12
Afgelopen 12 maanden;Gemeente;Hulst;MBO niveau 3-4;Action Service & Distributie B.V.;11
Afgelopen 12 maanden;Gemeente;Hulst;MBO niveau 3-4;Koninklijke Kerckhaert Hoefijzerfabriek;11
Afgelopen 12 maanden;Gemeente;Hulst;MBO niveau 3-4;ZorgSaam Zorggroep Zeeuws-Vlaanderen;11
Afgelopen 12 maanden;Gemeente;Hulst;Onbekend;Kruidvat;20
Afgelopen 12 maanden;Gemeente;Hulst;Onbekend;Action Service & Distributie B.V.;14
Afgelopen 12 maanden;Gemeente;Hulst;Onbekend;Vermaat Groep B.V.;14
Afgelopen 12 maanden;Gemeente;Hulst;Onbekend;Karwei;9
Afgelopen 12 maanden;Gemeente;Hulst;Onbekend;Jonkheijm en Van Hove Bouw;8
Afgelopen 12 maanden;Gemeente;Hulst;Onbekend;Eurofins Netherlands Food, Feed & Water;6
Afgelopen 12 maanden;Gemeente;Hulst;Onbekend;NOVOMATIC Netherlands;6
Afgelopen 12 maanden;Gemeente;Hulst;Onbekend;Tragel;6
Afgelopen 12 maanden;Gemeente;Hulst;Onbekend;ZorgSaam Zorggroep Zeeuws-Vlaanderen;6
Afgelopen 12 maanden;Gemeente;Hulst;Onbekend;Flowserve Corporation;4
Afgelopen 12 maanden;Gemeente;Hulst;Totaal;Kruidvat;46
Afgelopen 12 maanden;Gemeente;Hulst;Totaal;ZorgSaam Zorggroep Zeeuws-Vlaanderen;44
Afgelopen 12 maanden;Gemeente;Hulst;Totaal;Recreatiecentrum De Vogel;37
Afgelopen 12 maanden;Gemeente;Hulst;Totaal;Tragel;37
Afgelopen 12 maanden;Gemeente;Hulst;Totaal;Action Service & Distributie B.V.;36
Afgelopen 12 maanden;Gemeente;Hulst;Totaal;DMG;34
Afgelopen 12 maanden;Gemeente;Hulst;Totaal;Jumbo Supermarkten;33
Afgelopen 12 maanden;Gemeente;Hulst;Totaal;Voortgezet Onderwijs Zeeuws-Vlaanderen;32
Afgelopen 12 maanden;Gemeente;Hulst;Totaal;ZorgSaam;29
Afgelopen 12 maanden;Gemeente;Hulst;Totaal;Albert Heijn;25
Afgelopen 12 maanden;Gemeente;IJsselstein;HBO/WO;Vermaat Groep B.V.;86
Afgelopen 12 maanden;Gemeente;IJsselstein;HBO/WO;Atos Nederland B.V.;34
Afgelopen 12 maanden;Gemeente;IJsselstein;HBO/WO;Gemeente IJsselstein;32
Afgelopen 12 maanden;Gemeente;IJsselstein;HBO/WO;Royal Terberg Group;31
Afgelopen 12 maanden;Gemeente;IJsselstein;HBO/WO;SDB Groep;22
Afgelopen 12 maanden;Gemeente;IJsselstein;HBO/WO;Terberg Totaal Installaties;22
Afgelopen 12 maanden;Gemeente;IJsselstein;HBO/WO;Trinamiek;21
Afgelopen 12 maanden;Gemeente;IJsselstein;HBO/WO;Accenture B.V.;17
Afgelopen 12 maanden;Gemeente;IJsselstein;HBO/WO;GPI Group;16
Afgelopen 12 maanden;Gemeente;IJsselstein;HBO/WO;Stichting Trinamiek;14
Afgelopen 12 maanden;Gemeente;IJsselstein;MBO niveau 1-2;Vermaat Groep B.V.;53
Afgelopen 12 maanden;Gemeente;IJsselstein;MBO niveau 1-2;AxionContinu;49
Afgelopen 12 maanden;Gemeente;IJsselstein;MBO niveau 1-2;Vecht en IJssel;28
Afgelopen 12 maanden;Gemeente;IJsselstein;MBO niveau 1-2;Dolmans;15
Afgelopen 12 maanden;Gemeente;IJsselstein;MBO niveau 1-2;Picnic;15
Afgelopen 12 maanden;Gemeente;IJsselstein;MBO niveau 1-2;Stigho Electro;13
Afgelopen 12 maanden;Gemeente;IJsselstein;MBO niveau 1-2;BouwBuddy;10
Afgelopen 12 maanden;Gemeente;IJsselstein;MBO niveau 1-2;Intratuin Nederland B.V.;10
Afgelopen 12 maanden;Gemeente;IJsselstein;MBO niveau 1-2;Westerduin;10
Afgelopen 12 maanden;Gemeente;IJsselstein;MBO niveau 1-2;Beercoo Schoonmaakgroep;7
Afgelopen 12 maanden;Gemeente;IJsselstein;MBO niveau 3-4;Vermaat Groep B.V.;141
Afgelopen 12 maanden;Gemeente;IJsselstein;MBO niveau 3-4;Intratuin Nederland B.V.;31
Afgelopen 12 maanden;Gemeente;IJsselstein;MBO niveau 3-4;Kruidvat;23
Afgelopen 12 maanden;Gemeente;IJsselstein;MBO niveau 3-4;Terberg Totaal Installaties;21
Afgelopen 12 maanden;Gemeente;IJsselstein;MBO niveau 3-4;Alpina Group;14
Afgelopen 12 maanden;Gemeente;IJsselstein;MBO niveau 3-4;AxionContinu;14
Afgelopen 12 maanden;Gemeente;IJsselstein;MBO niveau 3-4;Reinaerde;13
Afgelopen 12 maanden;Gemeente;IJsselstein;MBO niveau 3-4;Dolmans;11
Afgelopen 12 maanden;Gemeente;IJsselstein;MBO niveau 3-4;Heuvelman Sound & Vision;9
Afgelopen 12 maanden;Gemeente;IJsselstein;MBO niveau 3-4;Carpetright Europe;8
Afgelopen 12 maanden;Gemeente;IJsselstein;Onbekend;Vermaat Groep B.V.;90
Afgelopen 12 maanden;Gemeente;IJsselstein;Onbekend;Kruidvat;27
Afgelopen 12 maanden;Gemeente;IJsselstein;Onbekend;AxionContinu;13
Afgelopen 12 maanden;Gemeente;IJsselstein;Onbekend;Alpina Group;8
Afgelopen 12 maanden;Gemeente;IJsselstein;Onbekend;Reinaerde;8
Afgelopen 12 maanden;Gemeente;IJsselstein;Onbekend;Heuvelman Sound & Vision;7
Afgelopen 12 maanden;Gemeente;IJsselstein;Onbekend;SDB Groep;6
Afgelopen 12 maanden;Gemeente;IJsselstein;Onbekend;Intratuin Nederland B.V.;5
Afgelopen 12 maanden;Gemeente;IJsselstein;Onbekend;Isero B.v.;5
Afgelopen 12 maanden;Gemeente;IJsselstein;Onbekend;Royal Terberg Group;5
Afgelopen 12 maanden;Gemeente;IJsselstein;Totaal;Vermaat Groep B.V.;370
Afgelopen 12 maanden;Gemeente;IJsselstein;Totaal;AxionContinu;81
Afgelopen 12 maanden;Gemeente;IJsselstein;Totaal;Kruidvat;67
Afgelopen 12 maanden;Gemeente;IJsselstein;Totaal;Intratuin Nederland B.V.;56
Afgelopen 12 maanden;Gemeente;IJsselstein;Totaal;Terberg Totaal Installaties;53
Afgelopen 12 maanden;Gemeente;IJsselstein;Totaal;Royal Terberg Group;50
Afgelopen 12 maanden;Gemeente;IJsselstein;Totaal;Gemeente IJsselstein;44
Afgelopen 12 maanden;Gemeente;IJsselstein;Totaal;Dolmans;39
Afgelopen 12 maanden;Gemeente;IJsselstein;Totaal;Atos Nederland B.V.;38
Afgelopen 12 maanden;Gemeente;IJsselstein;Totaal;Vecht en IJssel;37
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;HBO/WO;ING Bank N.V.;22
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;HBO/WO;Feadship;20
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;HBO/WO;Stichting Samenwerkende Basisscholen Alkemade;15
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;HBO/WO;Vink Installatie Groep;14
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;HBO/WO;Action Service & Distributie B.V.;11
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;HBO/WO;Gemeente Kaag en Braassem;11
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;HBO/WO;Naktuinbouw;9
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;HBO/WO;Heembouw;7
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;HBO/WO;Kruidvat;7
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;HBO/WO;OppoSuits B.V.;6
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;MBO niveau 1-2;ActiVite;33
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;MBO niveau 1-2;Tzorg;16
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;MBO niveau 1-2;Dagelijks Leven;13
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;MBO niveau 1-2;Wijdezorg;11
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;MBO niveau 1-2;Van der Poel;9
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;MBO niveau 1-2;New York Pizza;8
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;MBO niveau 1-2;Action Service & Distributie B.V.;7
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;MBO niveau 1-2;Dirk;7
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;MBO niveau 1-2;Naktuinbouw;7
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;MBO niveau 1-2;Alfa & Zorg;6
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;MBO niveau 3-4;ActiVite;18
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;MBO niveau 3-4;Vink Installatie Groep;16
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;MBO niveau 3-4;Kruidvat;14
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;MBO niveau 3-4;Feadship;13
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;MBO niveau 3-4;De Carpentier-Mooren Groep;12
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;MBO niveau 3-4;Floreokids;12
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;MBO niveau 3-4;Floreo Kids;10
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;MBO niveau 3-4;Jifeline;10
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;MBO niveau 3-4;Blokker B.V.;9
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;MBO niveau 3-4;Gemeente Kaag en Braassem;9
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;Onbekend;ActiVite;16
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;Onbekend;Media Plugin Bv;14
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;Onbekend;Kruidvat;13
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;Onbekend;Opposuits;13
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;Onbekend;HEMA B.V.;7
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;Onbekend;Feadship;6
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;Onbekend;HS Events;6
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;Onbekend;Blokker B.V.;4
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;Onbekend;COOLProfs;4
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;Onbekend;Naktuinbouw;4
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;Totaal;ActiVite;70
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;Totaal;Feadship;42
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;Totaal;Kruidvat;40
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;Totaal;Vink Installatie Groep;36
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;Totaal;Naktuinbouw;28
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;Totaal;Gemeente Kaag en Braassem;27
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;Totaal;Action Service & Distributie B.V.;25
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;Totaal;ING Bank N.V.;23
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;Totaal;Stichting Samenwerkende Basisscholen Alkemade;18
Afgelopen 12 maanden;Gemeente;Kaag en Braassem;Totaal;Blokker B.V.;17
Afgelopen 12 maanden;Gemeente;Kampen;HBO/WO;Gemeente Kampen;75
Afgelopen 12 maanden;Gemeente;Kampen;HBO/WO;Pieter Zandt Scholengemeenschap;29
Afgelopen 12 maanden;Gemeente;Kampen;HBO/WO;Albert Heijn;25
Afgelopen 12 maanden;Gemeente;Kampen;HBO/WO;Asia Express Food;24
Afgelopen 12 maanden;Gemeente;Kampen;HBO/WO;IJsselheem;21
Afgelopen 12 maanden;Gemeente;Kampen;HBO/WO;Action Service & Distributie B.V.;19
Afgelopen 12 maanden;Gemeente;Kampen;HBO/WO;Ichthus College;19
Afgelopen 12 maanden;Gemeente;Kampen;HBO/WO;SmartInstant;17
Afgelopen 12 maanden;Gemeente;Kampen;HBO/WO;Stichting Philadelphia;17
Afgelopen 12 maanden;Gemeente;Kampen;HBO/WO;Asia Express Food B.v.;14
Afgelopen 12 maanden;Gemeente;Kampen;MBO niveau 1-2;IJsselheem;44
Afgelopen 12 maanden;Gemeente;Kampen;MBO niveau 1-2;Sebo Personeelsdiensten B.V.;24
Afgelopen 12 maanden;Gemeente;Kampen;MBO niveau 1-2;PGVZ;20
Afgelopen 12 maanden;Gemeente;Kampen;MBO niveau 1-2;BouwBuddy;17
Afgelopen 12 maanden;Gemeente;Kampen;MBO niveau 1-2;Stichting Philadelphia;16
Afgelopen 12 maanden;Gemeente;Kampen;MBO niveau 1-2;ALDI Holding B.V.;14
Afgelopen 12 maanden;Gemeente;Kampen;MBO niveau 1-2;UItgekookt van Marle BV;14
Afgelopen 12 maanden;Gemeente;Kampen;MBO niveau 1-2;Gastouderbureau Tante Vroesh;13
Afgelopen 12 maanden;Gemeente;Kampen;MBO niveau 1-2;DHL;12
Afgelopen 12 maanden;Gemeente;Kampen;MBO niveau 1-2;Asia Express Food;11
Afgelopen 12 maanden;Gemeente;Kampen;MBO niveau 3-4;Albert Heijn;27
Afgelopen 12 maanden;Gemeente;Kampen;MBO niveau 3-4;Stichting Philadelphia;27
Afgelopen 12 maanden;Gemeente;Kampen;MBO niveau 3-4;IJsselheem;24
Afgelopen 12 maanden;Gemeente;Kampen;MBO niveau 3-4;Gemeente Kampen;20
Afgelopen 12 maanden;Gemeente;Kampen;MBO niveau 3-4;Asia Express Food;16
Afgelopen 12 maanden;Gemeente;Kampen;MBO niveau 3-4;PGVZ;14
Afgelopen 12 maanden;Gemeente;Kampen;MBO niveau 3-4;Jumbo Supermarkten;13
Afgelopen 12 maanden;Gemeente;Kampen;MBO niveau 3-4;Kruidvat;13
Afgelopen 12 maanden;Gemeente;Kampen;MBO niveau 3-4;Ned Air;13
Afgelopen 12 maanden;Gemeente;Kampen;MBO niveau 3-4;Uitgekookt;13
Afgelopen 12 maanden;Gemeente;Kampen;Onbekend;Kruidvat;34
Afgelopen 12 maanden;Gemeente;Kampen;Onbekend;IJsselheem;12
Afgelopen 12 maanden;Gemeente;Kampen;Onbekend;Action Service & Distributie B.V.;10
Afgelopen 12 maanden;Gemeente;Kampen;Onbekend;Stichting Openbare Bibliotheek Kampen;9
Afgelopen 12 maanden;Gemeente;Kampen;Onbekend;PGVZ;8
Afgelopen 12 maanden;Gemeente;Kampen;Onbekend;Stichting Philadelphia;7
Afgelopen 12 maanden;Gemeente;Kampen;Onbekend;Media Plugin Bv;6
Afgelopen 12 maanden;Gemeente;Kampen;Onbekend;Pieter Zandt Scholengemeenschap;6
Afgelopen 12 maanden;Gemeente;Kampen;Onbekend;Tembogroup;6
Afgelopen 12 maanden;Gemeente;Kampen;Onbekend;Broshuis;4
Afgelopen 12 maanden;Gemeente;Kampen;Totaal;Gemeente Kampen;105
Afgelopen 12 maanden;Gemeente;Kampen;Totaal;IJsselheem;101
Afgelopen 12 maanden;Gemeente;Kampen;Totaal;Stichting Philadelphia;67
Afgelopen 12 maanden;Gemeente;Kampen;Totaal;Albert Heijn;64
Afgelopen 12 maanden;Gemeente;Kampen;Totaal;Kruidvat;62
Afgelopen 12 maanden;Gemeente;Kampen;Totaal;Asia Express Food;54
Afgelopen 12 maanden;Gemeente;Kampen;Totaal;PGVZ;51
Afgelopen 12 maanden;Gemeente;Kampen;Totaal;Action Service & Distributie B.V.;48
Afgelopen 12 maanden;Gemeente;Kampen;Totaal;Pieter Zandt Scholengemeenschap;40
Afgelopen 12 maanden;Gemeente;Kampen;Totaal;Uitgekookt;33
Afgelopen 12 maanden;Gemeente;Kapelle;HBO/WO;InTec Installatietechniek;29
Afgelopen 12 maanden;Gemeente;Kapelle;HBO/WO;VDL Groep B.V.;15
Afgelopen 12 maanden;Gemeente;Kapelle;HBO/WO;Action Service & Distributie B.V.;11
Afgelopen 12 maanden;Gemeente;Kapelle;HBO/WO;Paree B.V. Expert in Techniek;7
Afgelopen 12 maanden;Gemeente;Kapelle;HBO/WO;Seasun;7
Afgelopen 12 maanden;Gemeente;Kapelle;HBO/WO;VKP B.V.;7
Afgelopen 12 maanden;Gemeente;Kapelle;HBO/WO;Coroos;6
Afgelopen 12 maanden;Gemeente;Kapelle;HBO/WO;Maas & Hagoort;6
Afgelopen 12 maanden;Gemeente;Kapelle;HBO/WO;Smulderstextiel;6
Afgelopen 12 maanden;Gemeente;Kapelle;HBO/WO;Speciale Scholen Kapelle;6
Afgelopen 12 maanden;Gemeente;Kapelle;MBO niveau 1-2;Cederhof;27
Afgelopen 12 maanden;Gemeente;Kapelle;MBO niveau 1-2;Picnic;11
Afgelopen 12 maanden;Gemeente;Kapelle;MBO niveau 1-2;Smulderstextiel;10
Afgelopen 12 maanden;Gemeente;Kapelle;MBO niveau 1-2;Albert Heijn;7
Afgelopen 12 maanden;Gemeente;Kapelle;MBO niveau 1-2;Interdistri;7
Afgelopen 12 maanden;Gemeente;Kapelle;MBO niveau 1-2;PostNL;7
Afgelopen 12 maanden;Gemeente;Kapelle;MBO niveau 1-2;Action Service & Distributie B.V.;6
Afgelopen 12 maanden;Gemeente;Kapelle;MBO niveau 1-2;VDL Groep B.V.;5
Afgelopen 12 maanden;Gemeente;Kapelle;MBO niveau 1-2;VKP B.V.;5
Afgelopen 12 maanden;Gemeente;Kapelle;MBO niveau 1-2;ALDI Holding B.V.;4
Afgelopen 12 maanden;Gemeente;Kapelle;MBO niveau 3-4;InTec Installatietechniek;29
