Jaar;Kwartaal;Niveau regio;Regio;Concurrentiepositie Nederland;Concurrentiepositie binnen EU;Concurrentiepositie buiten EU
2021;Kwartaal 4;Corop;Zuidwest-Drenthe (C);11.70;0.70;0.80
2021;Kwartaal 4;Corop;Zuidwest-Friesland (C);9.60;14.10;8.50
2021;Kwartaal 4;Corop;Zuidwest-Gelderland (C);3.80;2.90;-1.00
2021;Kwartaal 4;Corop;Zuidwest-Overijssel (C);9.90;2.90;2.30
2022;Kwartaal 1;Nederland;Nederland;7.00;4.50;2.90
2022;Kwartaal 1;Provincie;Drenthe;2.30;1.50;-0.60
2022;Kwartaal 1;Provincie;Flevoland;3.50;2.30;6.00
2022;Kwartaal 1;Provincie;Fryslân;7.20;4.50;0.70
2022;Kwartaal 1;Provincie;Gelderland;4.60;3.70;3.40
2022;Kwartaal 1;Provincie;Groningen;3.60;2.70;0.20
2022;Kwartaal 1;Provincie;Limburg;3.70;4.10;1.20
2022;Kwartaal 1;Provincie;Noord-Brabant;7.10;4.30;2.90
2022;Kwartaal 1;Provincie;Noord-Holland;9.50;7.40;6.30
2022;Kwartaal 1;Provincie;Overijssel;5.30;2.20;-0.20
2022;Kwartaal 1;Provincie;Utrecht;9.90;3.90;2.20
2022;Kwartaal 1;Provincie;Zeeland;0.70;6.30;1.30
2022;Kwartaal 1;Provincie;Zuid-Holland;8.10;3.80;2.20
2022;Kwartaal 1;Corop;Achterhoek (C);4.60;6.70;6.60
2022;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);10.10;3.70;1.70
2022;Kwartaal 1;Corop;Agglomeratie Haarlem (C);4.90;3.10;2.30
2022;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);0.60;5.30;4.60
2022;Kwartaal 1;Corop;Alkmaar en omgeving (C);5.30;5.20;4.50
2022;Kwartaal 1;Corop;Arnhem/Nijmegen (C);6.90;6.70;4.70
2022;Kwartaal 1;Corop;Delft en Westland (C);13.60;6.90;6.00
2022;Kwartaal 1;Corop;Delfzijl en omgeving (C);-14.90;-7.40;-5.20
2022;Kwartaal 1;Corop;Flevoland (C);3.50;2.30;6.00
2022;Kwartaal 1;Corop;Groot-Amsterdam (C);10.30;8.80;7.90
2022;Kwartaal 1;Corop;Groot-Rijnmond (C);5.20;3.10;0.30
2022;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);9.80;0.90;1.00
2022;Kwartaal 1;Corop;IJmond (C);8.90;1.40;0.80
2022;Kwartaal 1;Corop;Kop van Noord-Holland (C);9.20;6.60;4.20
2022;Kwartaal 1;Corop;Midden-Limburg (C);3.80;4.70;4.70
2022;Kwartaal 1;Corop;Midden-Noord-Brabant (C);14.00;5.10;2.30
2022;Kwartaal 1;Corop;Noord-Drenthe (C);-6.40;0.90;-2.80
2022;Kwartaal 1;Corop;Noord-Friesland (C);13.40;2.70;0.90
2022;Kwartaal 1;Corop;Noord-Limburg (C);7.50;5.50;0.70
2022;Kwartaal 1;Corop;Noord-Overijssel (C);6.30;-1.20;-6.30
2022;Kwartaal 1;Corop;Noordoost-Noord-Brabant (C);4.00;4.20;2.30
2022;Kwartaal 1;Corop;Oost-Groningen (C);7.80;2.90;1.40
2022;Kwartaal 1;Corop;Oost-Zuid-Holland (C);5.00;2.40;0.70
2022;Kwartaal 1;Corop;Overig Groningen (C);5.20;4.20;0.80
2022;Kwartaal 1;Corop;Overig Zeeland (C);-1.50;6.30;-0.80
2022;Kwartaal 1;Corop;Twente (C);4.80;3.70;2.80
2022;Kwartaal 1;Corop;Utrecht (C);9.90;3.90;2.20
2022;Kwartaal 1;Corop;Veluwe (C);4.50;2.40;2.00
2022;Kwartaal 1;Corop;West-Noord-Brabant (C);7.10;7.00;3.60
2022;Kwartaal 1;Corop;Zaanstreek (C);10.20;11.70;0.90
2022;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);6.60;6.30;5.90
2022;Kwartaal 1;Corop;Zuid-Limburg (C);1.00;2.70;-0.10
2022;Kwartaal 1;Corop;Zuidoost-Drenthe (C);5.20;2.10;0.50
2022;Kwartaal 1;Corop;Zuidoost-Friesland (C);1.50;2.30;0.70
2022;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);6.20;2.40;3.10
2022;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);18.40;4.00;4.90
2022;Kwartaal 1;Corop;Zuidwest-Drenthe (C);10.90;1.80;0.90
2022;Kwartaal 1;Corop;Zuidwest-Friesland (C);2.10;10.90;0.50
2022;Kwartaal 1;Corop;Zuidwest-Gelderland (C);1.20;-3.50;-1.00
2022;Kwartaal 1;Corop;Zuidwest-Overijssel (C);5.20;4.20;2.70
2022;Kwartaal 2;Nederland;Nederland;5.20;1.80;1.70
2022;Kwartaal 2;Provincie;Drenthe;4.30;-0.90;0.70
2022;Kwartaal 2;Provincie;Flevoland;2.30;-2.20;5.20
2022;Kwartaal 2;Provincie;Fryslân;1.70;0.90;-0.80
2022;Kwartaal 2;Provincie;Gelderland;4.20;3.60;2.00
2022;Kwartaal 2;Provincie;Groningen;1.60;-1.30;-5.50
2022;Kwartaal 2;Provincie;Limburg;4.70;1.70;-0.50
2022;Kwartaal 2;Provincie;Noord-Brabant;5.50;3.30;1.70
2022;Kwartaal 2;Provincie;Noord-Holland;8.90;0.00;6.10
2022;Kwartaal 2;Provincie;Overijssel;3.40;-0.60;-1.20
2022;Kwartaal 2;Provincie;Utrecht;6.50;3.40;1.40
2022;Kwartaal 2;Provincie;Zeeland;-2.70;0.30;-4.60
2022;Kwartaal 2;Provincie;Zuid-Holland;4.20;3.00;0.50
2022;Kwartaal 2;Corop;Achterhoek (C);5.90;5.40;2.60
2022;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);4.50;2.60;1.30
2022;Kwartaal 2;Corop;Agglomeratie Haarlem (C);4.80;-0.50;0.70
2022;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);5.20;7.20;2.90
2022;Kwartaal 2;Corop;Alkmaar en omgeving (C);3.10;8.90;4.20
2022;Kwartaal 2;Corop;Arnhem/Nijmegen (C);8.70;7.50;6.50
2022;Kwartaal 2;Corop;Delft en Westland (C);6.30;8.20;0.20
2022;Kwartaal 2;Corop;Delfzijl en omgeving (C);1.50;0.10;-1.90
2022;Kwartaal 2;Corop;Flevoland (C);2.30;-2.20;5.20
2022;Kwartaal 2;Corop;Groot-Amsterdam (C);10.30;-2.00;7.80
2022;Kwartaal 2;Corop;Groot-Rijnmond (C);5.30;1.40;-0.10
2022;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);10.20;2.80;3.70
2022;Kwartaal 2;Corop;IJmond (C);20.00;1.60;2.60
2022;Kwartaal 2;Corop;Kop van Noord-Holland (C);0.70;7.60;3.00
2022;Kwartaal 2;Corop;Midden-Limburg (C);4.30;4.60;3.50
2022;Kwartaal 2;Corop;Midden-Noord-Brabant (C);5.90;3.00;1.70
2022;Kwartaal 2;Corop;Noord-Drenthe (C);1.70;-7.30;-2.30
2022;Kwartaal 2;Corop;Noord-Friesland (C);3.20;1.40;-2.10
2022;Kwartaal 2;Corop;Noord-Limburg (C);9.10;1.50;-2.40
2022;Kwartaal 2;Corop;Noord-Overijssel (C);3.10;-4.70;-6.70
2022;Kwartaal 2;Corop;Noordoost-Noord-Brabant (C);4.80;4.60;4.10
2022;Kwartaal 2;Corop;Oost-Groningen (C);-5.90;-13.20;-15.30
2022;Kwartaal 2;Corop;Oost-Zuid-Holland (C);1.70;1.50;-0.10
2022;Kwartaal 2;Corop;Overig Groningen (C);4.20;1.80;-3.40
2022;Kwartaal 2;Corop;Overig Zeeland (C);3.70;0.20;-3.70
2022;Kwartaal 2;Corop;Twente (C);3.80;2.00;2.20
2022;Kwartaal 2;Corop;Utrecht (C);6.50;3.40;1.40
2022;Kwartaal 2;Corop;Veluwe (C);3.00;1.20;-0.10
2022;Kwartaal 2;Corop;West-Noord-Brabant (C);3.60;6.60;3.20
2022;Kwartaal 2;Corop;Zaanstreek (C);-1.20;1.00;-8.80
2022;Kwartaal 2;Corop;Zeeuwsch-Vlaanderen (C);-19.40;0.50;-6.30
2022;Kwartaal 2;Corop;Zuid-Limburg (C);1.80;0.60;-0.90
2022;Kwartaal 2;Corop;Zuidoost-Drenthe (C);4.20;1.50;1.40
2022;Kwartaal 2;Corop;Zuidoost-Friesland (C);3.20;1.80;1.30
2022;Kwartaal 2;Corop;Zuidoost-Noord-Brabant (C);7.30;0.60;-0.80
2022;Kwartaal 2;Corop;Zuidoost-Zuid-Holland (C);0.10;2.40;0.60
2022;Kwartaal 2;Corop;Zuidwest-Drenthe (C);7.80;4.40;3.60
2022;Kwartaal 2;Corop;Zuidwest-Friesland (C);-3.10;-1.00;-1.10
2022;Kwartaal 2;Corop;Zuidwest-Gelderland (C);-3.10;-1.20;-2.40
2022;Kwartaal 2;Corop;Zuidwest-Overijssel (C);2.30;-1.30;-1.50
2022;Kwartaal 3;Nederland;Nederland;5.50;1.90;1.40
2022;Kwartaal 3;Provincie;Drenthe;4.40;-1.20;-0.50
2022;Kwartaal 3;Provincie;Flevoland;4.20;4.10;2.70
2022;Kwartaal 3;Provincie;Fryslân;3.40;4.50;4.80
2022;Kwartaal 3;Provincie;Gelderland;4.50;1.40;0.70
2022;Kwartaal 3;Provincie;Groningen;4.30;1.30;2.00
2022;Kwartaal 3;Provincie;Limburg;4.30;-0.70;0.00
2022;Kwartaal 3;Provincie;Noord-Brabant;6.00;5.40;3.20
2022;Kwartaal 3;Provincie;Noord-Holland;5.70;0.00;-0.60
2022;Kwartaal 3;Provincie;Overijssel;8.20;0.40;0.70
2022;Kwartaal 3;Provincie;Utrecht;6.30;1.90;2.50
2022;Kwartaal 3;Provincie;Zeeland;-0.30;-0.80;-2.10
2022;Kwartaal 3;Provincie;Zuid-Holland;5.70;2.20;2.20
2022;Kwartaal 3;Corop;Achterhoek (C);2.20;0.30;-0.60
2022;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);9.40;3.20;1.50
2022;Kwartaal 3;Corop;Agglomeratie Haarlem (C);9.10;2.50;6.10
2022;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);-1.00;2.70;5.20
2022;Kwartaal 3;Corop;Alkmaar en omgeving (C);7.50;8.70;6.50
2022;Kwartaal 3;Corop;Arnhem/Nijmegen (C);6.00;3.90;3.60
2022;Kwartaal 3;Corop;Delft en Westland (C);8.90;-0.70;5.90
2022;Kwartaal 3;Corop;Delfzijl en omgeving (C);-0.40;-4.50;-4.60
2022;Kwartaal 3;Corop;Flevoland (C);4.20;4.10;2.70
2022;Kwartaal 3;Corop;Groot-Amsterdam (C);3.10;-2.00;-2.10
2022;Kwartaal 3;Corop;Groot-Rijnmond (C);4.40;1.10;0.70
2022;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);11.70;1.00;0.70
2022;Kwartaal 3;Corop;IJmond (C);6.10;0.70;0.40
2022;Kwartaal 3;Corop;Kop van Noord-Holland (C);13.50;9.10;2.80
2022;Kwartaal 3;Corop;Midden-Limburg (C);-8.40;-1.20;2.20
2022;Kwartaal 3;Corop;Midden-Noord-Brabant (C);10.70;1.40;2.00
2022;Kwartaal 3;Corop;Noord-Drenthe (C);3.50;-6.90;-4.10
2022;Kwartaal 3;Corop;Noord-Friesland (C);0.40;-0.30;0.20
2022;Kwartaal 3;Corop;Noord-Limburg (C);7.90;-1.60;-0.40
2022;Kwartaal 3;Corop;Noord-Overijssel (C);0.60;-3.10;-4.70
2022;Kwartaal 3;Corop;Noordoost-Noord-Brabant (C);4.60;1.90;1.50
2022;Kwartaal 3;Corop;Oost-Groningen (C);5.50;6.80;9.10
2022;Kwartaal 3;Corop;Oost-Zuid-Holland (C);-1.70;1.50;0.40
2022;Kwartaal 3;Corop;Overig Groningen (C);4.80;0.70;1.10
2022;Kwartaal 3;Corop;Overig Zeeland (C);2.50;-0.10;-2.20
2022;Kwartaal 3;Corop;Twente (C);11.40;1.30;2.30
2022;Kwartaal 3;Corop;Utrecht (C);6.30;1.90;2.50
2022;Kwartaal 3;Corop;Veluwe (C);7.30;1.60;0.50
2022;Kwartaal 3;Corop;West-Noord-Brabant (C);4.10;6.00;1.70
2022;Kwartaal 3;Corop;Zaanstreek (C);19.00;-0.70;-4.60
2022;Kwartaal 3;Corop;Zeeuwsch-Vlaanderen (C);-8.20;-2.40;-1.80
2022;Kwartaal 3;Corop;Zuid-Limburg (C);7.20;0.30;-0.60
2022;Kwartaal 3;Corop;Zuidoost-Drenthe (C);-0.30;0.50;0.00
2022;Kwartaal 3;Corop;Zuidoost-Friesland (C);3.20;4.20;3.70
2022;Kwartaal 3;Corop;Zuidoost-Noord-Brabant (C);5.80;9.40;5.80
2022;Kwartaal 3;Corop;Zuidoost-Zuid-Holland (C);13.10;7.10;4.10
2022;Kwartaal 3;Corop;Zuidwest-Drenthe (C);10.90;3.80;3.40
2022;Kwartaal 3;Corop;Zuidwest-Friesland (C);9.90;14.70;15.20
2022;Kwartaal 3;Corop;Zuidwest-Gelderland (C);-1.30;-2.30;-2.40
2022;Kwartaal 3;Corop;Zuidwest-Overijssel (C);10.50;6.20;8.90
2022;Kwartaal 4;Nederland;Nederland;2.50;2.20;2.00
2022;Kwartaal 4;Provincie;Drenthe;1.10;-0.60;-2.80
2022;Kwartaal 4;Provincie;Flevoland;5.10;3.70;7.50
2022;Kwartaal 4;Provincie;Fryslân;-1.50;2.10;1.00
2022;Kwartaal 4;Provincie;Gelderland;-2.60;-2.60;-0.90
2022;Kwartaal 4;Provincie;Groningen;1.00;-0.10;-2.10
2022;Kwartaal 4;Provincie;Limburg;-2.80;2.00;2.20
2022;Kwartaal 4;Provincie;Noord-Brabant;4.20;2.70;3.00
2022;Kwartaal 4;Provincie;Noord-Holland;5.90;5.80;5.80
2022;Kwartaal 4;Provincie;Overijssel;0.30;-0.50;-2.70
2022;Kwartaal 4;Provincie;Utrecht;1.00;2.30;0.80
2022;Kwartaal 4;Provincie;Zeeland;5.80;-0.20;-1.40
2022;Kwartaal 4;Provincie;Zuid-Holland;4.10;2.20;2.10
2022;Kwartaal 4;Corop;Achterhoek (C);-1.10;-3.80;-4.30
2022;Kwartaal 4;Corop;Agglomeratie 's-Gravenhage (C);1.70;1.80;1.40
2022;Kwartaal 4;Corop;Agglomeratie Haarlem (C);-6.90;5.20;4.80
2022;Kwartaal 4;Corop;Agglomeratie Leiden en Bollenstreek (C);5.90;2.40;3.50
2022;Kwartaal 4;Corop;Alkmaar en omgeving (C);8.20;7.50;7.40
2022;Kwartaal 4;Corop;Arnhem/Nijmegen (C);-3.10;-1.00;0.90
2022;Kwartaal 4;Corop;Delft en Westland (C);4.20;7.00;10.20
2022;Kwartaal 4;Corop;Delfzijl en omgeving (C);-9.10;-5.60;-9.50
2022;Kwartaal 4;Corop;Flevoland (C);5.10;3.70;7.50
2022;Kwartaal 4;Corop;Groot-Amsterdam (C);7.00;6.70;6.70
2022;Kwartaal 4;Corop;Groot-Rijnmond (C);3.30;0.80;-0.20
2022;Kwartaal 4;Corop;Het Gooi en Vechtstreek (C);10.50;1.90;4.60
2022;Kwartaal 4;Corop;IJmond (C);3.70;0.80;-2.40
2022;Kwartaal 4;Corop;Kop van Noord-Holland (C);4.00;3.70;3.60
2022;Kwartaal 4;Corop;Midden-Limburg (C);-15.00;-0.90;0.70
2022;Kwartaal 4;Corop;Midden-Noord-Brabant (C);0.20;-3.60;-0.30
2022;Kwartaal 4;Corop;Noord-Drenthe (C);1.30;-0.80;-11.20
2022;Kwartaal 4;Corop;Noord-Friesland (C);-5.70;-2.30;-0.70
2022;Kwartaal 4;Corop;Noord-Limburg (C);6.60;5.70;6.50
2022;Kwartaal 4;Corop;Noord-Overijssel (C);-0.90;-1.10;-3.30
2022;Kwartaal 4;Corop;Noordoost-Noord-Brabant (C);2.80;1.30;-0.60
2022;Kwartaal 4;Corop;Oost-Groningen (C);6.40;2.10;0.70
2022;Kwartaal 4;Corop;Oost-Zuid-Holland (C);-3.70;2.40;2.80
2022;Kwartaal 4;Corop;Overig Groningen (C);0.70;0.20;-1.70
2022;Kwartaal 4;Corop;Overig Zeeland (C);6.80;0.80;-1.10
2022;Kwartaal 4;Corop;Twente (C);-0.20;-1.10;-3.50
2022;Kwartaal 4;Corop;Utrecht (C);1.00;2.30;0.80
2022;Kwartaal 4;Corop;Veluwe (C);-4.30;-2.80;-0.90
2022;Kwartaal 4;Corop;West-Noord-Brabant (C);3.60;4.10;1.80
2022;Kwartaal 4;Corop;Zaanstreek (C);-4.60;5.10;9.70
2022;Kwartaal 4;Corop;Zeeuwsch-Vlaanderen (C);2.80;-2.60;-2.20
2022;Kwartaal 4;Corop;Zuid-Limburg (C);-4.10;0.20;-0.70
2022;Kwartaal 4;Corop;Zuidoost-Drenthe (C);-1.10;0.00;0.60
2022;Kwartaal 4;Corop;Zuidoost-Friesland (C);-3.70;5.30;0.20
2022;Kwartaal 4;Corop;Zuidoost-Noord-Brabant (C);8.10;5.70;7.60
2022;Kwartaal 4;Corop;Zuidoost-Zuid-Holland (C);14.60;3.50;3.50
2022;Kwartaal 4;Corop;Zuidwest-Drenthe (C);3.40;-1.10;3.60
2022;Kwartaal 4;Corop;Zuidwest-Friesland (C);8.30;6.70;5.50
2022;Kwartaal 4;Corop;Zuidwest-Gelderland (C);0.80;-3.00;1.00
2022;Kwartaal 4;Corop;Zuidwest-Overijssel (C);5.70;4.00;2.40
2023;Kwartaal 1;Nederland;Nederland;3.00;0.90;0.10
2023;Kwartaal 1;Provincie;Drenthe;0.30;-0.60;2.60
2023;Kwartaal 1;Provincie;Flevoland;5.30;-3.50;2.90
2023;Kwartaal 1;Provincie;Fryslân;2.10;2.50;-0.20
2023;Kwartaal 1;Provincie;Gelderland;0.60;0.80;0.50
2023;Kwartaal 1;Provincie;Groningen;4.00;0.80;0.90
2023;Kwartaal 1;Provincie;Limburg;-0.50;0.40;-2.20
2023;Kwartaal 1;Provincie;Noord-Brabant;5.00;2.60;0.50
2023;Kwartaal 1;Provincie;Noord-Holland;2.10;-0.10;-0.10
2023;Kwartaal 1;Provincie;Overijssel;3.20;0.90;-2.40
2023;Kwartaal 1;Provincie;Utrecht;4.70;1.50;-0.20
2023;Kwartaal 1;Provincie;Zeeland;1.00;-9.40;-7.50
2023;Kwartaal 1;Provincie;Zuid-Holland;4.30;1.50;1.20
2023;Kwartaal 1;Corop;Achterhoek (C);-2.50;-0.60;-3.70
2023;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);2.50;0.90;0.70
2023;Kwartaal 1;Corop;Agglomeratie Haarlem (C);-5.30;0.70;0.50
2023;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);7.90;6.00;2.90
2023;Kwartaal 1;Corop;Alkmaar en omgeving (C);5.80;5.40;5.30
2023;Kwartaal 1;Corop;Arnhem/Nijmegen (C);0.50;1.80;0.40
2023;Kwartaal 1;Corop;Delft en Westland (C);10.50;-0.80;2.30
2023;Kwartaal 1;Corop;Delfzijl en omgeving (C);1.00;2.20;4.50
2023;Kwartaal 1;Corop;Flevoland (C);5.30;-3.50;2.90
2023;Kwartaal 1;Corop;Groot-Amsterdam (C);3.70;-1.00;-0.80
2023;Kwartaal 1;Corop;Groot-Rijnmond (C);4.80;0.40;0.00
2023;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);10.40;-2.80;-1.00
2023;Kwartaal 1;Corop;IJmond (C);-7.60;5.70;5.40
2023;Kwartaal 1;Corop;Kop van Noord-Holland (C);-3.80;1.10;0.10
2023;Kwartaal 1;Corop;Midden-Limburg (C);-5.80;0.70;-0.70
2023;Kwartaal 1;Corop;Midden-Noord-Brabant (C);2.10;1.40;1.60
2023;Kwartaal 1;Corop;Noord-Drenthe (C);-0.70;-6.80;-1.50
2023;Kwartaal 1;Corop;Noord-Friesland (C);2.40;2.60;-0.30
2023;Kwartaal 1;Corop;Noord-Limburg (C);2.10;2.00;-0.50
2023;Kwartaal 1;Corop;Noord-Overijssel (C);4.00;-2.40;-6.80
2023;Kwartaal 1;Corop;Noordoost-Noord-Brabant (C);2.80;2.30;-2.80
2023;Kwartaal 1;Corop;Oost-Groningen (C);5.00;-3.10;0.50
2023;Kwartaal 1;Corop;Oost-Zuid-Holland (C);-0.20;-0.90;-1.00
2023;Kwartaal 1;Corop;Overig Groningen (C);4.00;1.60;0.60
2023;Kwartaal 1;Corop;Overig Zeeland (C);0.80;-4.70;-5.90
2023;Kwartaal 1;Corop;Twente (C);1.30;1.70;-0.60
2023;Kwartaal 1;Corop;Utrecht (C);4.70;1.50;-0.20
2023;Kwartaal 1;Corop;Veluwe (C);-0.90;2.00;4.10
2023;Kwartaal 1;Corop;West-Noord-Brabant (C);6.20;0.80;0.40
2023;Kwartaal 1;Corop;Zaanstreek (C);-6.20;8.40;0.00
2023;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);1.60;-22.10;-11.90
2023;Kwartaal 1;Corop;Zuid-Limburg (C);-0.30;-1.00;-4.20
2023;Kwartaal 1;Corop;Zuidoost-Drenthe (C);6.60;9.60;9.30
2023;Kwartaal 1;Corop;Zuidoost-Friesland (C);1.40;0.60;5.30
2023;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);7.50;4.20;2.10
2023;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);2.10;6.50;5.20
2023;Kwartaal 1;Corop;Zuidwest-Drenthe (C);-5.40;-4.30;0.40
2023;Kwartaal 1;Corop;Zuidwest-Friesland (C);2.80;5.50;-8.60
2023;Kwartaal 1;Corop;Zuidwest-Gelderland (C);8.70;-1.60;-1.00
2023;Kwartaal 1;Corop;Zuidwest-Overijssel (C);11.60;5.40;-0.40
2023;Kwartaal 2;Nederland;Nederland;4.50;1.40;1.00
2023;Kwartaal 2;Provincie;Drenthe;-0.40;0.80;1.70
2023;Kwartaal 2;Provincie;Flevoland;1.70;1.60;1.90
2023;Kwartaal 2;Provincie;Fryslân;0.10;2.50;0.50
2023;Kwartaal 2;Provincie;Gelderland;6.60;0.40;0.00
2023;Kwartaal 2;Provincie;Groningen;3.10;-2.60;0.20
2023;Kwartaal 2;Provincie;Limburg;0.70;0.70;-0.50
2023;Kwartaal 2;Provincie;Noord-Brabant;7.20;5.40;3.50
2023;Kwartaal 2;Provincie;Noord-Holland;3.90;-2.90;-1.40
2023;Kwartaal 2;Provincie;Overijssel;3.40;1.80;1.90
2023;Kwartaal 2;Provincie;Utrecht;4.80;2.60;1.30
2023;Kwartaal 2;Provincie;Zeeland;0.70;-1.70;0.20
2023;Kwartaal 2;Provincie;Zuid-Holland;4.70;2.70;1.70
2023;Kwartaal 2;Corop;Achterhoek (C);0.10;-2.20;-3.70
2023;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);2.70;4.00;1.20
2023;Kwartaal 2;Corop;Agglomeratie Haarlem (C);-3.50;0.50;0.20
2023;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);4.00;1.70;4.10
2023;Kwartaal 2;Corop;Alkmaar en omgeving (C);-0.40;5.70;0.80
2023;Kwartaal 2;Corop;Arnhem/Nijmegen (C);1.30;3.00;1.00
2023;Kwartaal 2;Corop;Delft en Westland (C);14.30;5.40;3.70
2023;Kwartaal 2;Corop;Delfzijl en omgeving (C);3.40;-1.80;-0.60
2023;Kwartaal 2;Corop;Flevoland (C);1.70;1.60;1.90
2023;Kwartaal 2;Corop;Groot-Amsterdam (C);4.00;-2.10;-2.50
2023;Kwartaal 2;Corop;Groot-Rijnmond (C);5.20;1.30;0.30
2023;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);7.80;1.30;0.70
2023;Kwartaal 2;Corop;IJmond (C);6.90;-39.50;0.50
2023;Kwartaal 2;Corop;Kop van Noord-Holland (C);6.20;2.60;2.50
2023;Kwartaal 2;Corop;Midden-Limburg (C);-4.60;-3.70;-3.10
2023;Kwartaal 2;Corop;Midden-Noord-Brabant (C);6.30;2.30;1.50
2023;Kwartaal 2;Corop;Noord-Drenthe (C);-7.80;-2.80;1.60
2023;Kwartaal 2;Corop;Noord-Friesland (C);-2.80;3.20;0.30
2023;Kwartaal 2;Corop;Noord-Limburg (C);3.00;1.40;1.80
2023;Kwartaal 2;Corop;Noord-Overijssel (C);5.00;-2.60;-5.10
2023;Kwartaal 2;Corop;Noordoost-Noord-Brabant (C);8.40;1.40;0.80
2023;Kwartaal 2;Corop;Oost-Groningen (C);4.70;-5.90;-2.40
2023;Kwartaal 2;Corop;Oost-Zuid-Holland (C);-2.90;5.60;3.00
2023;Kwartaal 2;Corop;Overig Groningen (C);2.60;-1.90;1.00
2023;Kwartaal 2;Corop;Overig Zeeland (C);-1.30;-1.30;1.60
2023;Kwartaal 2;Corop;Twente (C);0.90;4.00;5.10
2023;Kwartaal 2;Corop;Utrecht (C);4.80;2.60;1.30
2023;Kwartaal 2;Corop;Veluwe (C);11.30;0.10;2.10
2023;Kwartaal 2;Corop;West-Noord-Brabant (C);6.20;2.70;2.20
2023;Kwartaal 2;Corop;Zaanstreek (C);-0.20;0.80;0.80
2023;Kwartaal 2;Corop;Zeeuwsch-Vlaanderen (C);7.40;-2.80;-3.30
2023;Kwartaal 2;Corop;Zuid-Limburg (C);1.00;1.80;-1.30
2023;Kwartaal 2;Corop;Zuidoost-Drenthe (C);3.10;3.70;3.10
2023;Kwartaal 2;Corop;Zuidoost-Friesland (C);1.30;2.40;-1.00
2023;Kwartaal 2;Corop;Zuidoost-Noord-Brabant (C);7.50;10.40;6.60
2023;Kwartaal 2;Corop;Zuidoost-Zuid-Holland (C);7.20;2.60;3.40
2023;Kwartaal 2;Corop;Zuidwest-Drenthe (C);3.60;1.40;0.60
2023;Kwartaal 2;Corop;Zuidwest-Friesland (C);3.60;1.10;3.10
2023;Kwartaal 2;Corop;Zuidwest-Gelderland (C);13.90;0.30;-0.70
2023;Kwartaal 2;Corop;Zuidwest-Overijssel (C);11.40;2.60;3.70
2014;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);-5.01;7.47;3.77
2014;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);1.06;3.20;3.40
2014;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);-2.29;1.75;-0.89
2014;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);-3.98;4.74;1.93
2014;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);6.77;7.75;4.39
2014;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);2.58;3.62;7.27
2014;Kwartaal 1;Arbeidsmarktregio;Friesland (A);5.73;2.37;-0.16
2014;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);4.79;12.20;9.75
2014;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);-1.01;2.31;0.50
2014;Kwartaal 1;Arbeidsmarktregio;Groningen (A);5.13;4.05;1.83
2014;Kwartaal 1;Arbeidsmarktregio;Groot Amsterdam (A);5.75;4.31;3.28
2014;Kwartaal 1;Arbeidsmarktregio;Haaglanden (A);8.62;9.97;5.35
2014;Kwartaal 1;Arbeidsmarktregio;Helmond-De Peel (A);2.22;7.74;5.25
2014;Kwartaal 1;Arbeidsmarktregio;Holland Rijnland (A);-4.46;5.56;2.67
2014;Kwartaal 1;Arbeidsmarktregio;Midden-Brabant (A);-2.63;-0.09;4.54
2014;Kwartaal 1;Arbeidsmarktregio;Midden-Gelderland (A);4.63;2.06;1.78
2014;Kwartaal 1;Arbeidsmarktregio;Midden-Holland (A);-3.88;13.93;11.82
2014;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);1.16;4.86;4.09
2014;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);0.76;3.07;2.41
