Jaar;Niveau regio;Regio;Sectorindeling;Sector;Arbeidsplaatsen;Ontwikkeling laatste 4 jaar (%);Ontwikkeling laatste jaar (%);Aandeel sector;Arbeidsplaatsen per 1.000 inwoners
2019;Gemeente;Soest;Sector 2e laag;Overige dienstverlening;651.00;;-2.30;3.54;19.06
2019;Gemeente;Soest;Sector 2e laag;Overige industrie;532.00;;4.70;2.89;15.58
2019;Gemeente;Soest;Sector 2e laag;Zorg;1757.00;;2.40;9.56;51.44
2019;Gemeente;Someren;Sector 2e laag;Bouwnijverheid;1195.00;;-3.60;13.00;80.66
2019;Gemeente;Someren;Sector 2e laag;Chemische industrie;224.00;;3.70;2.44;15.12
2019;Gemeente;Someren;Sector 2e laag;Cultuur, sport en recreatie;152.00;;4.80;1.65;10.26
2019;Gemeente;Someren;Sector 2e laag;Detailhandel;1144.00;;-1.60;12.45;77.21
2019;Gemeente;Someren;Sector 2e laag;Energie;22.00;;0.00;0.24;1.48
2019;Gemeente;Someren;Sector 2e laag;Financiële dienstverlening en onroerend goed;162.00;;3.20;1.76;10.93
2019;Gemeente;Someren;Sector 2e laag;Groothandel;615.00;;2.50;6.69;41.51
2019;Gemeente;Someren;Sector 2e laag;Horeca;443.00;;2.80;4.82;29.90
2019;Gemeente;Someren;Sector 2e laag;Informatie en communicatie;107.00;;3.90;1.16;7.22
2019;Gemeente;Someren;Sector 2e laag;Landbouw, bosbouw en visserij;1129.00;;0.40;12.29;76.20
2019;Gemeente;Someren;Sector 2e laag;Metaalindustrie;335.00;;2.80;3.65;22.61
2019;Gemeente;Someren;Sector 2e laag;Onderwijs;386.00;;5.50;4.20;26.05
2019;Gemeente;Someren;Sector 2e laag;Openbaar bestuur en overheidsdiensten;163.00;;2.50;1.77;11.00
2019;Gemeente;Someren;Sector 2e laag;Specialistische zakelijke dienstverlening;651.00;;4.20;7.08;43.94
2019;Gemeente;Someren;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;144.00;;2.90;1.57;9.72
2019;Gemeente;Someren;Sector 2e laag;Vervoer en opslag;363.00;;-1.60;3.95;24.50
2019;Gemeente;Someren;Sector 2e laag;Voedings- en genotmiddelenindustrie;422.00;;10.80;4.59;28.48
2019;Gemeente;Someren;Sector 2e laag;Welzijn;158.00;;17.00;1.72;10.66
2019;Gemeente;Someren;Sector 2e laag;Overige dienstverlening;179.00;;5.30;1.95;12.08
2019;Gemeente;Someren;Sector 2e laag;Overige industrie;557.00;;3.30;6.06;37.59
2019;Gemeente;Someren;Sector 2e laag;Zorg;638.00;;0.30;6.94;43.06
2019;Gemeente;Son en Breugel;Sector 2e laag;Bouwnijverheid;1127.00;;2.60;6.93;94.31
2019;Gemeente;Son en Breugel;Sector 2e laag;Chemische industrie;253.00;;6.30;1.55;21.17
2019;Gemeente;Son en Breugel;Sector 2e laag;Cultuur, sport en recreatie;66.00;;22.20;0.41;5.52
2019;Gemeente;Son en Breugel;Sector 2e laag;Detailhandel;2064.00;;-4.90;12.68;172.72
2019;Gemeente;Son en Breugel;Sector 2e laag;Energie;92.00;;3.40;0.57;7.70
2019;Gemeente;Son en Breugel;Sector 2e laag;Financiële dienstverlening en onroerend goed;115.00;;-15.40;0.71;9.62
2019;Gemeente;Son en Breugel;Sector 2e laag;Groothandel;1800.00;;-3.10;11.06;150.63
2019;Gemeente;Son en Breugel;Sector 2e laag;Horeca;1001.00;;-0.10;6.15;83.77
2019;Gemeente;Son en Breugel;Sector 2e laag;Informatie en communicatie;891.00;;4.90;5.48;74.56
2019;Gemeente;Son en Breugel;Sector 2e laag;Landbouw, bosbouw en visserij;146.00;;-2.00;0.90;12.22
2019;Gemeente;Son en Breugel;Sector 2e laag;Metaalindustrie;2098.00;;-0.60;12.89;175.56
2019;Gemeente;Son en Breugel;Sector 2e laag;Onderwijs;306.00;;-1.60;1.88;25.61
2019;Gemeente;Son en Breugel;Sector 2e laag;Openbaar bestuur en overheidsdiensten;218.00;;4.80;1.34;18.24
2019;Gemeente;Son en Breugel;Sector 2e laag;Specialistische zakelijke dienstverlening;1544.00;;22.10;9.49;129.21
2019;Gemeente;Son en Breugel;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;785.00;;-3.70;4.82;65.69
2019;Gemeente;Son en Breugel;Sector 2e laag;Vervoer en opslag;782.00;;8.60;4.81;65.44
2019;Gemeente;Son en Breugel;Sector 2e laag;Voedings- en genotmiddelenindustrie;1203.00;;1.80;7.39;100.67
2019;Gemeente;Son en Breugel;Sector 2e laag;Welzijn;203.00;;18.00;1.25;16.99
2019;Gemeente;Son en Breugel;Sector 2e laag;Overige dienstverlening;232.00;;-2.50;1.43;19.41
2019;Gemeente;Son en Breugel;Sector 2e laag;Overige industrie;144.00;;5.90;0.88;12.05
2019;Gemeente;Son en Breugel;Sector 2e laag;Zorg;1202.00;;1.10;7.39;100.59
2019;Gemeente;Stadskanaal;Sector 2e laag;Bouwnijverheid;1120.00;;11.80;8.66;47.49
2019;Gemeente;Stadskanaal;Sector 2e laag;Chemische industrie;126.00;;10.50;0.97;5.34
2019;Gemeente;Stadskanaal;Sector 2e laag;Cultuur, sport en recreatie;248.00;;-1.60;1.92;10.52
2019;Gemeente;Stadskanaal;Sector 2e laag;Detailhandel;2290.00;;1.50;17.71;97.11
2019;Gemeente;Stadskanaal;Sector 2e laag;Energie;108.00;;-0.90;0.84;4.58
2019;Gemeente;Stadskanaal;Sector 2e laag;Financiële dienstverlening en onroerend goed;186.00;;-0.50;1.44;7.89
2019;Gemeente;Stadskanaal;Sector 2e laag;Groothandel;416.00;;-0.20;3.22;17.64
2019;Gemeente;Stadskanaal;Sector 2e laag;Horeca;361.00;;2.30;2.79;15.31
2019;Gemeente;Stadskanaal;Sector 2e laag;Informatie en communicatie;141.00;;4.40;1.09;5.98
2019;Gemeente;Stadskanaal;Sector 2e laag;Landbouw, bosbouw en visserij;349.00;;0.90;2.70;14.80
2019;Gemeente;Stadskanaal;Sector 2e laag;Metaalindustrie;255.00;;-0.80;1.97;10.81
2019;Gemeente;Stadskanaal;Sector 2e laag;Onderwijs;969.00;;-1.50;7.50;41.09
2019;Gemeente;Stadskanaal;Sector 2e laag;Openbaar bestuur en overheidsdiensten;344.00;;2.40;2.66;14.59
2019;Gemeente;Stadskanaal;Sector 2e laag;Specialistische zakelijke dienstverlening;644.00;;3.90;4.98;27.31
2019;Gemeente;Stadskanaal;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;404.00;;1.30;3.13;17.13
2019;Gemeente;Stadskanaal;Sector 2e laag;Vervoer en opslag;645.00;;5.60;4.99;27.35
2019;Gemeente;Stadskanaal;Sector 2e laag;Voedings- en genotmiddelenindustrie;148.00;;0.70;1.14;6.28
2019;Gemeente;Stadskanaal;Sector 2e laag;Welzijn;535.00;;-3.30;4.14;22.69
2019;Gemeente;Stadskanaal;Sector 2e laag;Overige dienstverlening;355.00;;6.30;2.75;15.05
2019;Gemeente;Stadskanaal;Sector 2e laag;Overige industrie;1240.00;;-2.60;9.59;52.58
2019;Gemeente;Stadskanaal;Sector 2e laag;Zorg;2043.00;;2.20;15.80;86.63
2019;Gemeente;Staphorst;Sector 2e laag;Bouwnijverheid;1123.00;;2.70;13.00;92.96
2019;Gemeente;Staphorst;Sector 2e laag;Chemische industrie;70.00;;2.90;0.81;5.79
2019;Gemeente;Staphorst;Sector 2e laag;Cultuur, sport en recreatie;69.00;;-6.80;0.80;5.71
2019;Gemeente;Staphorst;Sector 2e laag;Detailhandel;1137.00;;2.00;13.17;94.12
2019;Gemeente;Staphorst;Sector 2e laag;Energie;11.00;;10.00;0.13;0.91
2019;Gemeente;Staphorst;Sector 2e laag;Financiële dienstverlening en onroerend goed;59.00;;-13.20;0.68;4.88
2019;Gemeente;Staphorst;Sector 2e laag;Groothandel;543.00;;1.50;6.29;44.95
2019;Gemeente;Staphorst;Sector 2e laag;Horeca;291.00;;15.00;3.37;24.09
2019;Gemeente;Staphorst;Sector 2e laag;Informatie en communicatie;40.00;;5.30;0.46;3.31
2019;Gemeente;Staphorst;Sector 2e laag;Landbouw, bosbouw en visserij;1085.00;;11.30;12.56;89.82
2019;Gemeente;Staphorst;Sector 2e laag;Metaalindustrie;1290.00;;8.70;14.94;106.79
2019;Gemeente;Staphorst;Sector 2e laag;Onderwijs;311.00;;7.60;3.60;25.75
2019;Gemeente;Staphorst;Sector 2e laag;Openbaar bestuur en overheidsdiensten;142.00;;-3.40;1.64;11.75
2019;Gemeente;Staphorst;Sector 2e laag;Specialistische zakelijke dienstverlening;650.00;;7.40;7.53;53.81
2019;Gemeente;Staphorst;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;269.00;;-1.50;3.11;22.27
2019;Gemeente;Staphorst;Sector 2e laag;Vervoer en opslag;515.00;;2.20;5.96;42.63
2019;Gemeente;Staphorst;Sector 2e laag;Voedings- en genotmiddelenindustrie;270.00;;-1.50;3.13;22.35
2019;Gemeente;Staphorst;Sector 2e laag;Welzijn;110.00;;-6.00;1.27;9.11
2019;Gemeente;Staphorst;Sector 2e laag;Overige dienstverlening;113.00;;8.70;1.31;9.35
2019;Gemeente;Staphorst;Sector 2e laag;Overige industrie;246.00;;0.00;2.85;20.36
2019;Gemeente;Staphorst;Sector 2e laag;Zorg;292.00;;-0.70;3.38;24.17
2019;Gemeente;Stede Broec;Sector 2e laag;Bouwnijverheid;507.00;;-4.30;8.79;30.85
2019;Gemeente;Stede Broec;Sector 2e laag;Chemische industrie;3.00;;50.00;0.05;0.18
2019;Gemeente;Stede Broec;Sector 2e laag;Cultuur, sport en recreatie;162.00;;-0.60;2.81;9.86
2019;Gemeente;Stede Broec;Sector 2e laag;Detailhandel;1096.00;;3.40;19.00;66.70
2019;Gemeente;Stede Broec;Sector 2e laag;Energie;1.00;;;0.02;0.06
2019;Gemeente;Stede Broec;Sector 2e laag;Financiële dienstverlening en onroerend goed;98.00;;-16.20;1.70;5.96
2019;Gemeente;Stede Broec;Sector 2e laag;Groothandel;449.00;;1.10;7.78;27.32
2019;Gemeente;Stede Broec;Sector 2e laag;Horeca;217.00;;12.40;3.76;13.21
2019;Gemeente;Stede Broec;Sector 2e laag;Informatie en communicatie;84.00;;1.20;1.46;5.11
2019;Gemeente;Stede Broec;Sector 2e laag;Landbouw, bosbouw en visserij;661.00;;-1.90;11.46;40.22
2019;Gemeente;Stede Broec;Sector 2e laag;Metaalindustrie;29.00;;0.00;0.50;1.76
2019;Gemeente;Stede Broec;Sector 2e laag;Onderwijs;620.00;;-6.50;10.75;37.73
2019;Gemeente;Stede Broec;Sector 2e laag;Openbaar bestuur en overheidsdiensten;167.00;;-2.30;2.90;10.16
2019;Gemeente;Stede Broec;Sector 2e laag;Specialistische zakelijke dienstverlening;246.00;;-1.20;4.26;14.97
2019;Gemeente;Stede Broec;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;198.00;;5.30;3.43;12.05
2019;Gemeente;Stede Broec;Sector 2e laag;Vervoer en opslag;208.00;;16.90;3.61;12.66
2019;Gemeente;Stede Broec;Sector 2e laag;Voedings- en genotmiddelenindustrie;20.00;;-13.00;0.35;1.22
2019;Gemeente;Stede Broec;Sector 2e laag;Welzijn;166.00;;9.20;2.88;10.10
2019;Gemeente;Stede Broec;Sector 2e laag;Overige dienstverlening;140.00;;7.70;2.43;8.52
2019;Gemeente;Stede Broec;Sector 2e laag;Overige industrie;82.00;;1.20;1.42;4.99
2019;Gemeente;Stede Broec;Sector 2e laag;Zorg;614.00;;-1.60;10.64;37.36
2019;Gemeente;Steenbergen;Sector 2e laag;Bouwnijverheid;413.00;;-1.70;5.52;21.12
2019;Gemeente;Steenbergen;Sector 2e laag;Chemische industrie;60.00;;0.00;0.80;3.07
2019;Gemeente;Steenbergen;Sector 2e laag;Cultuur, sport en recreatie;147.00;;2.10;1.96;7.52
2019;Gemeente;Steenbergen;Sector 2e laag;Detailhandel;1078.00;;1.00;14.40;55.13
2019;Gemeente;Steenbergen;Sector 2e laag;Energie;31.00;;3.30;0.41;1.59
2019;Gemeente;Steenbergen;Sector 2e laag;Financiële dienstverlening en onroerend goed;87.00;;-2.20;1.16;4.45
2019;Gemeente;Steenbergen;Sector 2e laag;Groothandel;454.00;;8.60;6.07;23.22
2019;Gemeente;Steenbergen;Sector 2e laag;Horeca;272.00;;1.50;3.63;13.91
2019;Gemeente;Steenbergen;Sector 2e laag;Informatie en communicatie;155.00;;-4.30;2.07;7.93
2019;Gemeente;Steenbergen;Sector 2e laag;Landbouw, bosbouw en visserij;1373.00;;0.60;18.35;70.22
2019;Gemeente;Steenbergen;Sector 2e laag;Metaalindustrie;129.00;;4.90;1.72;6.60
2019;Gemeente;Steenbergen;Sector 2e laag;Onderwijs;294.00;;13.10;3.93;15.04
2019;Gemeente;Steenbergen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;134.00;;-1.50;1.79;6.85
2019;Gemeente;Steenbergen;Sector 2e laag;Specialistische zakelijke dienstverlening;651.00;;2.80;8.70;33.29
2019;Gemeente;Steenbergen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;332.00;;6.40;4.44;16.98
2019;Gemeente;Steenbergen;Sector 2e laag;Vervoer en opslag;145.00;;13.30;1.94;7.42
2019;Gemeente;Steenbergen;Sector 2e laag;Voedings- en genotmiddelenindustrie;498.00;;5.30;6.65;25.47
2019;Gemeente;Steenbergen;Sector 2e laag;Welzijn;181.00;;-1.10;2.42;9.26
2019;Gemeente;Steenbergen;Sector 2e laag;Overige dienstverlening;205.00;;5.10;2.74;10.48
2019;Gemeente;Steenbergen;Sector 2e laag;Overige industrie;152.00;;10.10;2.03;7.77
2019;Gemeente;Steenbergen;Sector 2e laag;Zorg;693.00;;0.60;9.26;35.44
2019;Gemeente;Steenwijkerland;Sector 2e laag;Bouwnijverheid;1308.00;;7.70;7.70;39.92
2019;Gemeente;Steenwijkerland;Sector 2e laag;Chemische industrie;621.00;;3.20;3.66;18.95
2019;Gemeente;Steenwijkerland;Sector 2e laag;Cultuur, sport en recreatie;389.00;;17.20;2.29;11.87
2019;Gemeente;Steenwijkerland;Sector 2e laag;Detailhandel;2259.00;;0.30;13.31;68.95
2019;Gemeente;Steenwijkerland;Sector 2e laag;Energie;34.00;;21.40;0.20;1.04
2019;Gemeente;Steenwijkerland;Sector 2e laag;Financiële dienstverlening en onroerend goed;229.00;;-6.90;1.35;6.99
2019;Gemeente;Steenwijkerland;Sector 2e laag;Groothandel;809.00;;0.70;4.77;24.69
2019;Gemeente;Steenwijkerland;Sector 2e laag;Horeca;1550.00;;0.70;9.13;47.31
2019;Gemeente;Steenwijkerland;Sector 2e laag;Informatie en communicatie;224.00;;15.50;1.32;6.84
2019;Gemeente;Steenwijkerland;Sector 2e laag;Landbouw, bosbouw en visserij;1303.00;;5.00;7.68;39.77
2019;Gemeente;Steenwijkerland;Sector 2e laag;Metaalindustrie;1079.00;;-2.90;6.36;32.93
2019;Gemeente;Steenwijkerland;Sector 2e laag;Onderwijs;953.00;;5.10;5.61;29.09
2019;Gemeente;Steenwijkerland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;497.00;;4.90;2.93;15.17
2019;Gemeente;Steenwijkerland;Sector 2e laag;Specialistische zakelijke dienstverlening;1087.00;;4.10;6.40;33.18
2019;Gemeente;Steenwijkerland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;388.00;;0.80;2.29;11.84
2019;Gemeente;Steenwijkerland;Sector 2e laag;Vervoer en opslag;405.00;;-3.30;2.39;12.36
2019;Gemeente;Steenwijkerland;Sector 2e laag;Voedings- en genotmiddelenindustrie;318.00;;2.30;1.87;9.71
2019;Gemeente;Steenwijkerland;Sector 2e laag;Welzijn;1149.00;;3.20;6.77;35.07
2019;Gemeente;Steenwijkerland;Sector 2e laag;Overige dienstverlening;340.00;;-1.20;2.00;10.38
2019;Gemeente;Steenwijkerland;Sector 2e laag;Overige industrie;683.00;;-2.00;4.02;20.85
2019;Gemeente;Steenwijkerland;Sector 2e laag;Zorg;1351.00;;-1.30;7.96;41.24
2019;Gemeente;Stein;Sector 2e laag;Bouwnijverheid;1103.00;;-1.30;12.03;57.55
2019;Gemeente;Stein;Sector 2e laag;Chemische industrie;107.00;;4.90;1.17;5.58
2019;Gemeente;Stein;Sector 2e laag;Cultuur, sport en recreatie;162.00;;6.60;1.77;8.45
2019;Gemeente;Stein;Sector 2e laag;Detailhandel;1062.00;;-0.70;11.58;55.41
2019;Gemeente;Stein;Sector 2e laag;Energie;31.00;;-16.20;0.34;1.62
2019;Gemeente;Stein;Sector 2e laag;Financiële dienstverlening en onroerend goed;88.00;;37.50;0.96;4.59
2019;Gemeente;Stein;Sector 2e laag;Groothandel;947.00;;6.80;10.33;49.41
2019;Gemeente;Stein;Sector 2e laag;Horeca;417.00;;0.00;4.55;21.76
2019;Gemeente;Stein;Sector 2e laag;Informatie en communicatie;92.00;;13.60;1.00;4.80
2019;Gemeente;Stein;Sector 2e laag;Landbouw, bosbouw en visserij;58.00;;0.00;0.63;3.03
2019;Gemeente;Stein;Sector 2e laag;Metaalindustrie;908.00;;-10.10;9.90;47.38
2019;Gemeente;Stein;Sector 2e laag;Onderwijs;426.00;;1.90;4.65;22.23
2019;Gemeente;Stein;Sector 2e laag;Openbaar bestuur en overheidsdiensten;191.00;;-1.00;2.08;9.97
2019;Gemeente;Stein;Sector 2e laag;Specialistische zakelijke dienstverlening;667.00;;5.20;7.27;34.80
2019;Gemeente;Stein;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;702.00;;1.30;7.66;36.63
2019;Gemeente;Stein;Sector 2e laag;Vervoer en opslag;885.00;;3.00;9.65;46.18
2019;Gemeente;Stein;Sector 2e laag;Voedings- en genotmiddelenindustrie;21.00;;-34.40;0.23;1.10
2019;Gemeente;Stein;Sector 2e laag;Welzijn;306.00;;3.70;3.34;15.97
2019;Gemeente;Stein;Sector 2e laag;Overige dienstverlening;343.00;;-3.10;3.74;17.90
2019;Gemeente;Stein;Sector 2e laag;Overige industrie;65.00;;-44.40;0.71;3.39
2019;Gemeente;Stein;Sector 2e laag;Zorg;588.00;;2.10;6.41;30.68
2019;Gemeente;Stichtse Vecht;Sector 2e laag;Bouwnijverheid;1443.00;;0.50;5.95;29.97
2019;Gemeente;Stichtse Vecht;Sector 2e laag;Chemische industrie;76.00;;10.10;0.31;1.58
2019;Gemeente;Stichtse Vecht;Sector 2e laag;Cultuur, sport en recreatie;523.00;;3.00;2.16;10.86
2019;Gemeente;Stichtse Vecht;Sector 2e laag;Detailhandel;3437.00;;3.50;14.17;71.37
2019;Gemeente;Stichtse Vecht;Sector 2e laag;Energie;101.00;;-1.00;0.42;2.10
2019;Gemeente;Stichtse Vecht;Sector 2e laag;Financiële dienstverlening en onroerend goed;243.00;;-0.80;1.00;5.05
2019;Gemeente;Stichtse Vecht;Sector 2e laag;Groothandel;2794.00;;-1.00;11.52;58.02
2019;Gemeente;Stichtse Vecht;Sector 2e laag;Horeca;1598.00;;-0.60;6.59;33.18
2019;Gemeente;Stichtse Vecht;Sector 2e laag;Informatie en communicatie;1743.00;;8.50;7.19;36.20
2019;Gemeente;Stichtse Vecht;Sector 2e laag;Landbouw, bosbouw en visserij;519.00;;4.20;2.14;10.78
2019;Gemeente;Stichtse Vecht;Sector 2e laag;Metaalindustrie;400.00;;-1.70;1.65;8.31
2019;Gemeente;Stichtse Vecht;Sector 2e laag;Onderwijs;2051.00;;5.30;8.46;42.59
2019;Gemeente;Stichtse Vecht;Sector 2e laag;Openbaar bestuur en overheidsdiensten;1033.00;;0.90;4.26;21.45
2019;Gemeente;Stichtse Vecht;Sector 2e laag;Specialistische zakelijke dienstverlening;2831.00;;8.70;11.67;58.79
2019;Gemeente;Stichtse Vecht;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;1096.00;;3.20;4.52;22.76
2019;Gemeente;Stichtse Vecht;Sector 2e laag;Vervoer en opslag;719.00;;6.50;2.96;14.93
2019;Gemeente;Stichtse Vecht;Sector 2e laag;Voedings- en genotmiddelenindustrie;200.00;;-7.40;0.82;4.15
2019;Gemeente;Stichtse Vecht;Sector 2e laag;Welzijn;655.00;;-3.50;2.70;13.60
2019;Gemeente;Stichtse Vecht;Sector 2e laag;Overige dienstverlening;639.00;;6.30;2.63;13.27
2019;Gemeente;Stichtse Vecht;Sector 2e laag;Overige industrie;359.00;;-12.20;1.48;7.46
2019;Gemeente;Stichtse Vecht;Sector 2e laag;Zorg;1797.00;;4.10;7.41;37.32
2019;Gemeente;Súdwest-Fryslân;Sector 2e laag;Bouwnijverheid;2990.00;;0.80;6.96;44.92
2019;Gemeente;Súdwest-Fryslân;Sector 2e laag;Chemische industrie;224.00;;-10.40;0.52;3.36
2019;Gemeente;Súdwest-Fryslân;Sector 2e laag;Cultuur, sport en recreatie;883.00;;0.00;2.06;13.26
2019;Gemeente;Súdwest-Fryslân;Sector 2e laag;Detailhandel;5635.00;;-1.60;13.13;84.65
2019;Gemeente;Súdwest-Fryslân;Sector 2e laag;Energie;271.00;;-0.70;0.63;4.07
2019;Gemeente;Súdwest-Fryslân;Sector 2e laag;Financiële dienstverlening en onroerend goed;544.00;;-12.80;1.27;8.17
2019;Gemeente;Súdwest-Fryslân;Sector 2e laag;Groothandel;1820.00;;-0.40;4.24;27.34
2019;Gemeente;Súdwest-Fryslân;Sector 2e laag;Horeca;2402.00;;1.50;5.59;36.08
2019;Gemeente;Súdwest-Fryslân;Sector 2e laag;Informatie en communicatie;593.00;;-0.50;1.38;8.91
2019;Gemeente;Súdwest-Fryslân;Sector 2e laag;Landbouw, bosbouw en visserij;2683.00;;-1.60;6.25;40.30
2019;Gemeente;Súdwest-Fryslân;Sector 2e laag;Metaalindustrie;2394.00;;2.50;5.58;35.96
2019;Gemeente;Súdwest-Fryslân;Sector 2e laag;Onderwijs;2612.00;;-1.50;6.08;39.24
2019;Gemeente;Súdwest-Fryslân;Sector 2e laag;Openbaar bestuur en overheidsdiensten;1127.00;;-0.30;2.63;16.93
2019;Gemeente;Súdwest-Fryslân;Sector 2e laag;Specialistische zakelijke dienstverlening;3520.00;;-0.10;8.20;52.88
2019;Gemeente;Súdwest-Fryslân;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;1959.00;;-0.20;4.56;29.43
2019;Gemeente;Súdwest-Fryslân;Sector 2e laag;Vervoer en opslag;1484.00;;3.80;3.46;22.29
2019;Gemeente;Súdwest-Fryslân;Sector 2e laag;Voedings- en genotmiddelenindustrie;1066.00;;3.70;2.48;16.01
2019;Gemeente;Súdwest-Fryslân;Sector 2e laag;Welzijn;1654.00;;1.90;3.85;24.85
2019;Gemeente;Súdwest-Fryslân;Sector 2e laag;Overige dienstverlening;1362.00;;0.00;3.17;20.46
2019;Gemeente;Súdwest-Fryslân;Sector 2e laag;Overige industrie;2171.00;;-2.70;5.06;32.61
2019;Gemeente;Súdwest-Fryslân;Sector 2e laag;Zorg;5538.00;;3.10;12.90;83.19
2019;Gemeente;Terneuzen;Sector 2e laag;Bouwnijverheid;1630.00;;1.30;5.40;39.90
2019;Gemeente;Terneuzen;Sector 2e laag;Chemische industrie;3191.00;;0.30;10.57;78.12
2019;Gemeente;Terneuzen;Sector 2e laag;Cultuur, sport en recreatie;304.00;;-0.30;1.01;7.44
2019;Gemeente;Terneuzen;Sector 2e laag;Detailhandel;2929.00;;-1.70;9.70;71.70
2019;Gemeente;Terneuzen;Sector 2e laag;Energie;229.00;;-1.70;0.76;5.61
2019;Gemeente;Terneuzen;Sector 2e laag;Financiële dienstverlening en onroerend goed;622.00;;-0.20;2.06;15.23
2019;Gemeente;Terneuzen;Sector 2e laag;Groothandel;1397.00;;3.20;4.63;34.20
2019;Gemeente;Terneuzen;Sector 2e laag;Horeca;1204.00;;3.90;3.99;29.47
2019;Gemeente;Terneuzen;Sector 2e laag;Informatie en communicatie;236.00;;15.10;0.78;5.78
2019;Gemeente;Terneuzen;Sector 2e laag;Landbouw, bosbouw en visserij;1167.00;;1.30;3.86;28.57
2019;Gemeente;Terneuzen;Sector 2e laag;Metaalindustrie;1385.00;;2.10;4.59;33.90
2019;Gemeente;Terneuzen;Sector 2e laag;Onderwijs;1157.00;;1.30;3.83;28.32
2019;Gemeente;Terneuzen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;1061.00;;1.40;3.51;25.97
2019;Gemeente;Terneuzen;Sector 2e laag;Specialistische zakelijke dienstverlening;2488.00;;7.60;8.24;60.91
2019;Gemeente;Terneuzen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;812.00;;1.10;2.69;19.88
2019;Gemeente;Terneuzen;Sector 2e laag;Vervoer en opslag;2167.00;;-2.40;7.18;53.05
2019;Gemeente;Terneuzen;Sector 2e laag;Voedings- en genotmiddelenindustrie;590.00;;-2.20;1.95;14.44
2019;Gemeente;Terneuzen;Sector 2e laag;Welzijn;419.00;;9.40;1.39;10.26
2019;Gemeente;Terneuzen;Sector 2e laag;Overige dienstverlening;488.00;;-2.20;1.62;11.95
2019;Gemeente;Terneuzen;Sector 2e laag;Overige industrie;2193.00;;-2.10;7.26;53.68
2019;Gemeente;Terneuzen;Sector 2e laag;Zorg;4533.00;;4.60;15.01;110.97
2019;Gemeente;Terschelling;Sector 2e laag;Bouwnijverheid;186.00;;-1.60;6.95;48.24
2019;Gemeente;Terschelling;Sector 2e laag;Chemische industrie;6.00;;0.00;0.22;1.56
2019;Gemeente;Terschelling;Sector 2e laag;Cultuur, sport en recreatie;95.00;;-4.00;3.55;24.64
2019;Gemeente;Terschelling;Sector 2e laag;Detailhandel;295.00;;-2.30;11.02;76.50
2019;Gemeente;Terschelling;Sector 2e laag;Energie;3.00;;-40.00;0.11;0.78
2019;Gemeente;Terschelling;Sector 2e laag;Financiële dienstverlening en onroerend goed;44.00;;-4.30;1.64;11.41
2019;Gemeente;Terschelling;Sector 2e laag;Groothandel;29.00;;-6.50;1.08;7.52
2019;Gemeente;Terschelling;Sector 2e laag;Horeca;888.00;;-2.40;33.16;230.29
2019;Gemeente;Terschelling;Sector 2e laag;Informatie en communicatie;13.00;;-7.10;0.49;3.37
2019;Gemeente;Terschelling;Sector 2e laag;Landbouw, bosbouw en visserij;131.00;;0.00;4.89;33.97
2019;Gemeente;Terschelling;Sector 2e laag;Metaalindustrie;5.00;;25.00;0.19;1.30
2019;Gemeente;Terschelling;Sector 2e laag;Onderwijs;165.00;;3.10;6.16;42.79
2019;Gemeente;Terschelling;Sector 2e laag;Openbaar bestuur en overheidsdiensten;125.00;;0.80;4.67;32.42
2019;Gemeente;Terschelling;Sector 2e laag;Specialistische zakelijke dienstverlening;86.00;;0.00;3.21;22.30
2019;Gemeente;Terschelling;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;141.00;;-4.70;5.27;36.57
2019;Gemeente;Terschelling;Sector 2e laag;Vervoer en opslag;157.00;;-1.90;5.86;40.72
2019;Gemeente;Terschelling;Sector 2e laag;Voedings- en genotmiddelenindustrie;19.00;;5.60;0.71;4.93
2019;Gemeente;Terschelling;Sector 2e laag;Welzijn;90.00;;8.40;3.36;23.34
2019;Gemeente;Terschelling;Sector 2e laag;Overige dienstverlening;38.00;;8.60;1.42;9.85
2019;Gemeente;Terschelling;Sector 2e laag;Overige industrie;26.00;;-13.30;0.97;6.74
2019;Gemeente;Terschelling;Sector 2e laag;Zorg;136.00;;0.00;5.08;35.27
2019;Gemeente;Texel;Sector 2e laag;Bouwnijverheid;399.00;;0.50;4.67;38.23
2019;Gemeente;Texel;Sector 2e laag;Chemische industrie;5.00;;25.00;0.06;0.48
2019;Gemeente;Texel;Sector 2e laag;Cultuur, sport en recreatie;334.00;;5.40;3.91;32.00
2019;Gemeente;Texel;Sector 2e laag;Detailhandel;1126.00;;-2.10;13.17;107.88
