Jaar;Niveau regio;Regio;Sectorkamer;Kans op stage;Aantal
2019;Arbeidsmarktregio;Groot Amsterdam (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;49
2019;Arbeidsmarktregio;Groot Amsterdam (A);Mobiliteit, transport, logistiek en maritiem;Gering;3
2019;Arbeidsmarktregio;Groot Amsterdam (A);Mobiliteit, transport, logistiek en maritiem;Matig;160
2019;Arbeidsmarktregio;Groot Amsterdam (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;215
2019;Arbeidsmarktregio;Groot Amsterdam (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;25
2019;Arbeidsmarktregio;Groot Amsterdam (A);Mobiliteit, transport, logistiek en maritiem;Goed;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;17
2019;Arbeidsmarktregio;Groot Amsterdam (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Specialistisch vakmanschap;Matig;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Specialistisch vakmanschap;Voldoende;21
2019;Arbeidsmarktregio;Groot Amsterdam (A);Specialistisch vakmanschap;Ruim voldoende;6
2019;Arbeidsmarktregio;Groot Amsterdam (A);Specialistisch vakmanschap;Goed;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;141
2019;Arbeidsmarktregio;Groot Amsterdam (A);Techniek en gebouwde omgeving;Gering;9
2019;Arbeidsmarktregio;Groot Amsterdam (A);Techniek en gebouwde omgeving;Matig;46
2019;Arbeidsmarktregio;Groot Amsterdam (A);Techniek en gebouwde omgeving;Voldoende;279
2019;Arbeidsmarktregio;Groot Amsterdam (A);Techniek en gebouwde omgeving;Ruim voldoende;152
2019;Arbeidsmarktregio;Groot Amsterdam (A);Techniek en gebouwde omgeving;Goed;6
2019;Arbeidsmarktregio;Groot Amsterdam (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;92
2019;Arbeidsmarktregio;Groot Amsterdam (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Voedsel, groen en gastvrijheid;Matig;1
2019;Arbeidsmarktregio;Groot Amsterdam (A);Voedsel, groen en gastvrijheid;Voldoende;277
2019;Arbeidsmarktregio;Groot Amsterdam (A);Voedsel, groen en gastvrijheid;Ruim voldoende;506
2019;Arbeidsmarktregio;Groot Amsterdam (A);Voedsel, groen en gastvrijheid;Goed;27
2019;Arbeidsmarktregio;Groot Amsterdam (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;2
2019;Arbeidsmarktregio;Groot Amsterdam (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Zakelijke dienstverlening en veiligheid;Matig;117
2019;Arbeidsmarktregio;Groot Amsterdam (A);Zakelijke dienstverlening en veiligheid;Voldoende;1019
2019;Arbeidsmarktregio;Groot Amsterdam (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Zakelijke dienstverlening en veiligheid;Goed;25
2019;Arbeidsmarktregio;Groot Amsterdam (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;5
2019;Arbeidsmarktregio;Groot Amsterdam (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Groot Amsterdam (A);Zorg, welzijn en sport;Matig;91
2019;Arbeidsmarktregio;Groot Amsterdam (A);Zorg, welzijn en sport;Voldoende;1537
2019;Arbeidsmarktregio;Groot Amsterdam (A);Zorg, welzijn en sport;Ruim voldoende;514
2019;Arbeidsmarktregio;Groot Amsterdam (A);Zorg, welzijn en sport;Goed;0
2019;Arbeidsmarktregio;Haaglanden (A);Bovensectoraal;Geen uitspraak mogelijk;8
2019;Arbeidsmarktregio;Haaglanden (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Haaglanden (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Haaglanden (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Haaglanden (A);Bovensectoraal;Ruim voldoende;0
2019;Arbeidsmarktregio;Haaglanden (A);Bovensectoraal;Goed;1
2019;Arbeidsmarktregio;Haaglanden (A);Handel;Geen uitspraak mogelijk;9
2019;Arbeidsmarktregio;Haaglanden (A);Handel;Gering;0
2019;Arbeidsmarktregio;Haaglanden (A);Handel;Matig;15
2019;Arbeidsmarktregio;Haaglanden (A);Handel;Voldoende;95
2019;Arbeidsmarktregio;Haaglanden (A);Handel;Ruim voldoende;297
2019;Arbeidsmarktregio;Haaglanden (A);Handel;Goed;19
2019;Arbeidsmarktregio;Haaglanden (A);Ict en creatieve industrie;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Haaglanden (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Haaglanden (A);Ict en creatieve industrie;Matig;57
2019;Arbeidsmarktregio;Haaglanden (A);Ict en creatieve industrie;Voldoende;423
2019;Arbeidsmarktregio;Haaglanden (A);Ict en creatieve industrie;Ruim voldoende;11
2019;Arbeidsmarktregio;Haaglanden (A);Ict en creatieve industrie;Goed;3
2019;Arbeidsmarktregio;Haaglanden (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;42
2019;Arbeidsmarktregio;Haaglanden (A);Mobiliteit, transport, logistiek en maritiem;Gering;1
2019;Arbeidsmarktregio;Haaglanden (A);Mobiliteit, transport, logistiek en maritiem;Matig;75
2019;Arbeidsmarktregio;Haaglanden (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;188
2019;Arbeidsmarktregio;Haaglanden (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;11
2019;Arbeidsmarktregio;Haaglanden (A);Mobiliteit, transport, logistiek en maritiem;Goed;0
2019;Arbeidsmarktregio;Haaglanden (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;7
2019;Arbeidsmarktregio;Haaglanden (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Haaglanden (A);Specialistisch vakmanschap;Matig;2
2019;Arbeidsmarktregio;Haaglanden (A);Specialistisch vakmanschap;Voldoende;15
2019;Arbeidsmarktregio;Haaglanden (A);Specialistisch vakmanschap;Ruim voldoende;3
2019;Arbeidsmarktregio;Haaglanden (A);Specialistisch vakmanschap;Goed;0
2019;Arbeidsmarktregio;Haaglanden (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;88
2019;Arbeidsmarktregio;Haaglanden (A);Techniek en gebouwde omgeving;Gering;0
2019;Arbeidsmarktregio;Haaglanden (A);Techniek en gebouwde omgeving;Matig;215
2019;Arbeidsmarktregio;Haaglanden (A);Techniek en gebouwde omgeving;Voldoende;109
2019;Arbeidsmarktregio;Haaglanden (A);Techniek en gebouwde omgeving;Ruim voldoende;107
2019;Arbeidsmarktregio;Haaglanden (A);Techniek en gebouwde omgeving;Goed;10
2019;Arbeidsmarktregio;Haaglanden (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;68
2019;Arbeidsmarktregio;Haaglanden (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Haaglanden (A);Voedsel, groen en gastvrijheid;Matig;141
2019;Arbeidsmarktregio;Haaglanden (A);Voedsel, groen en gastvrijheid;Voldoende;147
2019;Arbeidsmarktregio;Haaglanden (A);Voedsel, groen en gastvrijheid;Ruim voldoende;413
2019;Arbeidsmarktregio;Haaglanden (A);Voedsel, groen en gastvrijheid;Goed;13
2019;Arbeidsmarktregio;Haaglanden (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;5
2019;Arbeidsmarktregio;Haaglanden (A);Zakelijke dienstverlening en veiligheid;Gering;0
2019;Arbeidsmarktregio;Haaglanden (A);Zakelijke dienstverlening en veiligheid;Matig;184
2019;Arbeidsmarktregio;Haaglanden (A);Zakelijke dienstverlening en veiligheid;Voldoende;651
2019;Arbeidsmarktregio;Haaglanden (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;14
2019;Arbeidsmarktregio;Haaglanden (A);Zakelijke dienstverlening en veiligheid;Goed;27
2019;Arbeidsmarktregio;Haaglanden (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;1
2019;Arbeidsmarktregio;Haaglanden (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Haaglanden (A);Zorg, welzijn en sport;Matig;224
2019;Arbeidsmarktregio;Haaglanden (A);Zorg, welzijn en sport;Voldoende;1132
2019;Arbeidsmarktregio;Haaglanden (A);Zorg, welzijn en sport;Ruim voldoende;90
2019;Arbeidsmarktregio;Haaglanden (A);Zorg, welzijn en sport;Goed;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Bovensectoraal;Geen uitspraak mogelijk;12
2019;Arbeidsmarktregio;Helmond-De Peel (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Bovensectoraal;Ruim voldoende;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Bovensectoraal;Goed;1
2019;Arbeidsmarktregio;Helmond-De Peel (A);Handel;Geen uitspraak mogelijk;2
2019;Arbeidsmarktregio;Helmond-De Peel (A);Handel;Gering;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Handel;Matig;20
2019;Arbeidsmarktregio;Helmond-De Peel (A);Handel;Voldoende;44
2019;Arbeidsmarktregio;Helmond-De Peel (A);Handel;Ruim voldoende;82
2019;Arbeidsmarktregio;Helmond-De Peel (A);Handel;Goed;8
2019;Arbeidsmarktregio;Helmond-De Peel (A);Ict en creatieve industrie;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Ict en creatieve industrie;Matig;125
2019;Arbeidsmarktregio;Helmond-De Peel (A);Ict en creatieve industrie;Voldoende;62
2019;Arbeidsmarktregio;Helmond-De Peel (A);Ict en creatieve industrie;Ruim voldoende;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Ict en creatieve industrie;Goed;1
2019;Arbeidsmarktregio;Helmond-De Peel (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;47
2019;Arbeidsmarktregio;Helmond-De Peel (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Mobiliteit, transport, logistiek en maritiem;Matig;31
2019;Arbeidsmarktregio;Helmond-De Peel (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;77
2019;Arbeidsmarktregio;Helmond-De Peel (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;12
2019;Arbeidsmarktregio;Helmond-De Peel (A);Mobiliteit, transport, logistiek en maritiem;Goed;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;1
2019;Arbeidsmarktregio;Helmond-De Peel (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Specialistisch vakmanschap;Matig;7
2019;Arbeidsmarktregio;Helmond-De Peel (A);Specialistisch vakmanschap;Voldoende;7
2019;Arbeidsmarktregio;Helmond-De Peel (A);Specialistisch vakmanschap;Ruim voldoende;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Specialistisch vakmanschap;Goed;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;97
2019;Arbeidsmarktregio;Helmond-De Peel (A);Techniek en gebouwde omgeving;Gering;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Techniek en gebouwde omgeving;Matig;123
2019;Arbeidsmarktregio;Helmond-De Peel (A);Techniek en gebouwde omgeving;Voldoende;84
2019;Arbeidsmarktregio;Helmond-De Peel (A);Techniek en gebouwde omgeving;Ruim voldoende;57
2019;Arbeidsmarktregio;Helmond-De Peel (A);Techniek en gebouwde omgeving;Goed;2
2019;Arbeidsmarktregio;Helmond-De Peel (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;39
2019;Arbeidsmarktregio;Helmond-De Peel (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Voedsel, groen en gastvrijheid;Matig;70
2019;Arbeidsmarktregio;Helmond-De Peel (A);Voedsel, groen en gastvrijheid;Voldoende;125
2019;Arbeidsmarktregio;Helmond-De Peel (A);Voedsel, groen en gastvrijheid;Ruim voldoende;173
2019;Arbeidsmarktregio;Helmond-De Peel (A);Voedsel, groen en gastvrijheid;Goed;2
2019;Arbeidsmarktregio;Helmond-De Peel (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Zakelijke dienstverlening en veiligheid;Gering;11
2019;Arbeidsmarktregio;Helmond-De Peel (A);Zakelijke dienstverlening en veiligheid;Matig;181
2019;Arbeidsmarktregio;Helmond-De Peel (A);Zakelijke dienstverlening en veiligheid;Voldoende;22
2019;Arbeidsmarktregio;Helmond-De Peel (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;4
2019;Arbeidsmarktregio;Helmond-De Peel (A);Zakelijke dienstverlening en veiligheid;Goed;18
2019;Arbeidsmarktregio;Helmond-De Peel (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Helmond-De Peel (A);Zorg, welzijn en sport;Matig;99
2019;Arbeidsmarktregio;Helmond-De Peel (A);Zorg, welzijn en sport;Voldoende;454
2019;Arbeidsmarktregio;Helmond-De Peel (A);Zorg, welzijn en sport;Ruim voldoende;56
2019;Arbeidsmarktregio;Helmond-De Peel (A);Zorg, welzijn en sport;Goed;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Bovensectoraal;Geen uitspraak mogelijk;3
2019;Arbeidsmarktregio;Holland Rijnland (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Bovensectoraal;Ruim voldoende;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Bovensectoraal;Goed;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Handel;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Handel;Gering;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Handel;Matig;16
2019;Arbeidsmarktregio;Holland Rijnland (A);Handel;Voldoende;51
2019;Arbeidsmarktregio;Holland Rijnland (A);Handel;Ruim voldoende;151
2019;Arbeidsmarktregio;Holland Rijnland (A);Handel;Goed;12
2019;Arbeidsmarktregio;Holland Rijnland (A);Ict en creatieve industrie;Geen uitspraak mogelijk;2
2019;Arbeidsmarktregio;Holland Rijnland (A);Ict en creatieve industrie;Gering;2
2019;Arbeidsmarktregio;Holland Rijnland (A);Ict en creatieve industrie;Matig;234
2019;Arbeidsmarktregio;Holland Rijnland (A);Ict en creatieve industrie;Voldoende;91
2019;Arbeidsmarktregio;Holland Rijnland (A);Ict en creatieve industrie;Ruim voldoende;7
2019;Arbeidsmarktregio;Holland Rijnland (A);Ict en creatieve industrie;Goed;1
2019;Arbeidsmarktregio;Holland Rijnland (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;53
2019;Arbeidsmarktregio;Holland Rijnland (A);Mobiliteit, transport, logistiek en maritiem;Gering;4
2019;Arbeidsmarktregio;Holland Rijnland (A);Mobiliteit, transport, logistiek en maritiem;Matig;116
2019;Arbeidsmarktregio;Holland Rijnland (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;87
2019;Arbeidsmarktregio;Holland Rijnland (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;7
2019;Arbeidsmarktregio;Holland Rijnland (A);Mobiliteit, transport, logistiek en maritiem;Goed;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;4
2019;Arbeidsmarktregio;Holland Rijnland (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Specialistisch vakmanschap;Matig;1
2019;Arbeidsmarktregio;Holland Rijnland (A);Specialistisch vakmanschap;Voldoende;17
2019;Arbeidsmarktregio;Holland Rijnland (A);Specialistisch vakmanschap;Ruim voldoende;2
2019;Arbeidsmarktregio;Holland Rijnland (A);Specialistisch vakmanschap;Goed;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;95
2019;Arbeidsmarktregio;Holland Rijnland (A);Techniek en gebouwde omgeving;Gering;5
2019;Arbeidsmarktregio;Holland Rijnland (A);Techniek en gebouwde omgeving;Matig;195
2019;Arbeidsmarktregio;Holland Rijnland (A);Techniek en gebouwde omgeving;Voldoende;81
2019;Arbeidsmarktregio;Holland Rijnland (A);Techniek en gebouwde omgeving;Ruim voldoende;99
2019;Arbeidsmarktregio;Holland Rijnland (A);Techniek en gebouwde omgeving;Goed;12
2019;Arbeidsmarktregio;Holland Rijnland (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;93
2019;Arbeidsmarktregio;Holland Rijnland (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Voedsel, groen en gastvrijheid;Matig;156
2019;Arbeidsmarktregio;Holland Rijnland (A);Voedsel, groen en gastvrijheid;Voldoende;149
2019;Arbeidsmarktregio;Holland Rijnland (A);Voedsel, groen en gastvrijheid;Ruim voldoende;266
2019;Arbeidsmarktregio;Holland Rijnland (A);Voedsel, groen en gastvrijheid;Goed;7
2019;Arbeidsmarktregio;Holland Rijnland (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Zakelijke dienstverlening en veiligheid;Gering;21
2019;Arbeidsmarktregio;Holland Rijnland (A);Zakelijke dienstverlening en veiligheid;Matig;217
2019;Arbeidsmarktregio;Holland Rijnland (A);Zakelijke dienstverlening en veiligheid;Voldoende;106
2019;Arbeidsmarktregio;Holland Rijnland (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Zakelijke dienstverlening en veiligheid;Goed;46
2019;Arbeidsmarktregio;Holland Rijnland (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;1
2019;Arbeidsmarktregio;Holland Rijnland (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Holland Rijnland (A);Zorg, welzijn en sport;Matig;122
2019;Arbeidsmarktregio;Holland Rijnland (A);Zorg, welzijn en sport;Voldoende;959
2019;Arbeidsmarktregio;Holland Rijnland (A);Zorg, welzijn en sport;Ruim voldoende;125
2019;Arbeidsmarktregio;Holland Rijnland (A);Zorg, welzijn en sport;Goed;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Bovensectoraal;Geen uitspraak mogelijk;6
2019;Arbeidsmarktregio;Midden-Brabant (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Bovensectoraal;Ruim voldoende;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Bovensectoraal;Goed;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Handel;Geen uitspraak mogelijk;1
2019;Arbeidsmarktregio;Midden-Brabant (A);Handel;Gering;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Handel;Matig;22
2019;Arbeidsmarktregio;Midden-Brabant (A);Handel;Voldoende;163
2019;Arbeidsmarktregio;Midden-Brabant (A);Handel;Ruim voldoende;172
2019;Arbeidsmarktregio;Midden-Brabant (A);Handel;Goed;19
2019;Arbeidsmarktregio;Midden-Brabant (A);Ict en creatieve industrie;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Ict en creatieve industrie;Matig;165
2019;Arbeidsmarktregio;Midden-Brabant (A);Ict en creatieve industrie;Voldoende;200
2019;Arbeidsmarktregio;Midden-Brabant (A);Ict en creatieve industrie;Ruim voldoende;8
2019;Arbeidsmarktregio;Midden-Brabant (A);Ict en creatieve industrie;Goed;24
2019;Arbeidsmarktregio;Midden-Brabant (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;48
2019;Arbeidsmarktregio;Midden-Brabant (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Mobiliteit, transport, logistiek en maritiem;Matig;59
2019;Arbeidsmarktregio;Midden-Brabant (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;184
2019;Arbeidsmarktregio;Midden-Brabant (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;6
2019;Arbeidsmarktregio;Midden-Brabant (A);Mobiliteit, transport, logistiek en maritiem;Goed;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Specialistisch vakmanschap;Matig;9
2019;Arbeidsmarktregio;Midden-Brabant (A);Specialistisch vakmanschap;Voldoende;13
2019;Arbeidsmarktregio;Midden-Brabant (A);Specialistisch vakmanschap;Ruim voldoende;1
2019;Arbeidsmarktregio;Midden-Brabant (A);Specialistisch vakmanschap;Goed;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;109
2019;Arbeidsmarktregio;Midden-Brabant (A);Techniek en gebouwde omgeving;Gering;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Techniek en gebouwde omgeving;Matig;125
2019;Arbeidsmarktregio;Midden-Brabant (A);Techniek en gebouwde omgeving;Voldoende;189
2019;Arbeidsmarktregio;Midden-Brabant (A);Techniek en gebouwde omgeving;Ruim voldoende;107
2019;Arbeidsmarktregio;Midden-Brabant (A);Techniek en gebouwde omgeving;Goed;2
2019;Arbeidsmarktregio;Midden-Brabant (A);Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;75
2019;Arbeidsmarktregio;Midden-Brabant (A);Voedsel, groen en gastvrijheid;Gering;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Voedsel, groen en gastvrijheid;Matig;123
2019;Arbeidsmarktregio;Midden-Brabant (A);Voedsel, groen en gastvrijheid;Voldoende;197
2019;Arbeidsmarktregio;Midden-Brabant (A);Voedsel, groen en gastvrijheid;Ruim voldoende;320
2019;Arbeidsmarktregio;Midden-Brabant (A);Voedsel, groen en gastvrijheid;Goed;23
2019;Arbeidsmarktregio;Midden-Brabant (A);Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Zakelijke dienstverlening en veiligheid;Gering;20
2019;Arbeidsmarktregio;Midden-Brabant (A);Zakelijke dienstverlening en veiligheid;Matig;192
2019;Arbeidsmarktregio;Midden-Brabant (A);Zakelijke dienstverlening en veiligheid;Voldoende;162
2019;Arbeidsmarktregio;Midden-Brabant (A);Zakelijke dienstverlening en veiligheid;Ruim voldoende;6
2019;Arbeidsmarktregio;Midden-Brabant (A);Zakelijke dienstverlening en veiligheid;Goed;60
2019;Arbeidsmarktregio;Midden-Brabant (A);Zorg, welzijn en sport;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Zorg, welzijn en sport;Gering;0
2019;Arbeidsmarktregio;Midden-Brabant (A);Zorg, welzijn en sport;Matig;225
2019;Arbeidsmarktregio;Midden-Brabant (A);Zorg, welzijn en sport;Voldoende;730
2019;Arbeidsmarktregio;Midden-Brabant (A);Zorg, welzijn en sport;Ruim voldoende;92
2019;Arbeidsmarktregio;Midden-Brabant (A);Zorg, welzijn en sport;Goed;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Bovensectoraal;Geen uitspraak mogelijk;13
2019;Arbeidsmarktregio;Midden-Gelderland (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Bovensectoraal;Ruim voldoende;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Bovensectoraal;Goed;9
2019;Arbeidsmarktregio;Midden-Gelderland (A);Handel;Geen uitspraak mogelijk;5
2019;Arbeidsmarktregio;Midden-Gelderland (A);Handel;Gering;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Handel;Matig;2
2019;Arbeidsmarktregio;Midden-Gelderland (A);Handel;Voldoende;61
2019;Arbeidsmarktregio;Midden-Gelderland (A);Handel;Ruim voldoende;171
2019;Arbeidsmarktregio;Midden-Gelderland (A);Handel;Goed;26
2019;Arbeidsmarktregio;Midden-Gelderland (A);Ict en creatieve industrie;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Ict en creatieve industrie;Matig;118
2019;Arbeidsmarktregio;Midden-Gelderland (A);Ict en creatieve industrie;Voldoende;310
2019;Arbeidsmarktregio;Midden-Gelderland (A);Ict en creatieve industrie;Ruim voldoende;12
2019;Arbeidsmarktregio;Midden-Gelderland (A);Ict en creatieve industrie;Goed;3
2019;Arbeidsmarktregio;Midden-Gelderland (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;36
2019;Arbeidsmarktregio;Midden-Gelderland (A);Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Mobiliteit, transport, logistiek en maritiem;Matig;57
2019;Arbeidsmarktregio;Midden-Gelderland (A);Mobiliteit, transport, logistiek en maritiem;Voldoende;113
2019;Arbeidsmarktregio;Midden-Gelderland (A);Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;14
2019;Arbeidsmarktregio;Midden-Gelderland (A);Mobiliteit, transport, logistiek en maritiem;Goed;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Specialistisch vakmanschap;Geen uitspraak mogelijk;3
2019;Arbeidsmarktregio;Midden-Gelderland (A);Specialistisch vakmanschap;Gering;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Specialistisch vakmanschap;Matig;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Specialistisch vakmanschap;Voldoende;12
2019;Arbeidsmarktregio;Midden-Gelderland (A);Specialistisch vakmanschap;Ruim voldoende;1
2019;Arbeidsmarktregio;Midden-Gelderland (A);Specialistisch vakmanschap;Goed;0
2019;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;Geen uitspraak mogelijk;64
2019;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;Gering;1
2019;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;Matig;80
2019;Arbeidsmarktregio;Midden-Gelderland (A);Techniek en gebouwde omgeving;Voldoende;126
