Jaar;Niveau regio;Regio;Bedrijfstak;Toegevoegde waarde, volumemutaties(%)
2005;Corop;Midden-Noord-Brabant (C);Landbouw, bosbouw en visserij;-1.40
2005;Corop;Midden-Noord-Brabant (C);Overheid en zorg;0.50
2005;Corop;Midden-Noord-Brabant (C);Verhuur en handel van onroerend goed;4.70
2005;Corop;Midden-Noord-Brabant (C);Waterbedrijven en afvalbeheer;
2005;Corop;Midden-Noord-Brabant (C);Zakelijke dienstverlening;9.40
2005;Corop;Noord-Drenthe (C);Bouwnijverheid;4.40
2005;Corop;Noord-Drenthe (C);Cultuur, recreatie, overige diensten;2.20
2005;Corop;Noord-Drenthe (C);Energievoorziening;
2005;Corop;Noord-Drenthe (C);Financiële dienstverlening;11.90
2005;Corop;Noord-Drenthe (C);Handel, vervoer en horeca;8.50
2005;Corop;Noord-Drenthe (C);Industrie;-2.30
2005;Corop;Noord-Drenthe (C);Informatie en communicatie;23.20
2005;Corop;Noord-Drenthe (C);Landbouw, bosbouw en visserij;-2.60
2005;Corop;Noord-Drenthe (C);Overheid en zorg;1.50
2005;Corop;Noord-Drenthe (C);Verhuur en handel van onroerend goed;1.20
2005;Corop;Noord-Drenthe (C);Waterbedrijven en afvalbeheer;
2005;Corop;Noord-Drenthe (C);Zakelijke dienstverlening;4.10
2005;Corop;Noord-Friesland (C);Bouwnijverheid;0.30
2005;Corop;Noord-Friesland (C);Cultuur, recreatie, overige diensten;0.90
2005;Corop;Noord-Friesland (C);Energievoorziening;
2005;Corop;Noord-Friesland (C);Financiële dienstverlening;2.40
2005;Corop;Noord-Friesland (C);Handel, vervoer en horeca;-1.00
2005;Corop;Noord-Friesland (C);Industrie;2.30
2005;Corop;Noord-Friesland (C);Informatie en communicatie;20.70
2005;Corop;Noord-Friesland (C);Landbouw, bosbouw en visserij;2.30
2005;Corop;Noord-Friesland (C);Overheid en zorg;1.70
2005;Corop;Noord-Friesland (C);Verhuur en handel van onroerend goed;2.90
2005;Corop;Noord-Friesland (C);Waterbedrijven en afvalbeheer;
2005;Corop;Noord-Friesland (C);Zakelijke dienstverlening;9.50
2005;Corop;Noord-Limburg (C);Bouwnijverheid;1.30
2005;Corop;Noord-Limburg (C);Cultuur, recreatie, overige diensten;-3.20
2005;Corop;Noord-Limburg (C);Energievoorziening;
2005;Corop;Noord-Limburg (C);Financiële dienstverlening;-10.80
2005;Corop;Noord-Limburg (C);Handel, vervoer en horeca;-1.80
2005;Corop;Noord-Limburg (C);Industrie;-1.90
2005;Corop;Noord-Limburg (C);Informatie en communicatie;20.80
2005;Corop;Noord-Limburg (C);Landbouw, bosbouw en visserij;1.60
2005;Corop;Noord-Limburg (C);Overheid en zorg;1.60
2005;Corop;Noord-Limburg (C);Verhuur en handel van onroerend goed;-0.50
2005;Corop;Noord-Limburg (C);Waterbedrijven en afvalbeheer;
2005;Corop;Noord-Limburg (C);Zakelijke dienstverlening;3.20
2005;Corop;Noord-Overijssel (C);Bouwnijverheid;5.40
2005;Corop;Noord-Overijssel (C);Cultuur, recreatie, overige diensten;6.90
2005;Corop;Noord-Overijssel (C);Energievoorziening;
2005;Corop;Noord-Overijssel (C);Financiële dienstverlening;-0.20
2005;Corop;Noord-Overijssel (C);Handel, vervoer en horeca;4.80
2005;Corop;Noord-Overijssel (C);Industrie;6.10
2005;Corop;Noord-Overijssel (C);Informatie en communicatie;-0.40
2005;Corop;Noord-Overijssel (C);Landbouw, bosbouw en visserij;2.60
2005;Corop;Noord-Overijssel (C);Overheid en zorg;1.80
2005;Corop;Noord-Overijssel (C);Verhuur en handel van onroerend goed;4.30
2005;Corop;Noord-Overijssel (C);Waterbedrijven en afvalbeheer;
2005;Corop;Noord-Overijssel (C);Zakelijke dienstverlening;4.30
2005;Corop;Noordoost-Noord-Brabant (C);Bouwnijverheid;7.40
2005;Corop;Noordoost-Noord-Brabant (C);Cultuur, recreatie, overige diensten;-0.90
2005;Corop;Noordoost-Noord-Brabant (C);Energievoorziening;
2005;Corop;Noordoost-Noord-Brabant (C);Financiële dienstverlening;8.10
2005;Corop;Noordoost-Noord-Brabant (C);Handel, vervoer en horeca;5.60
2005;Corop;Noordoost-Noord-Brabant (C);Industrie;8.20
2005;Corop;Noordoost-Noord-Brabant (C);Informatie en communicatie;1.30
2005;Corop;Noordoost-Noord-Brabant (C);Landbouw, bosbouw en visserij;7.60
2005;Corop;Noordoost-Noord-Brabant (C);Overheid en zorg;1.90
2005;Corop;Noordoost-Noord-Brabant (C);Verhuur en handel van onroerend goed;2.90
2005;Corop;Noordoost-Noord-Brabant (C);Waterbedrijven en afvalbeheer;
2005;Corop;Noordoost-Noord-Brabant (C);Zakelijke dienstverlening;1.90
2005;Corop;Oost-Groningen (C);Bouwnijverheid;-4.90
2005;Corop;Oost-Groningen (C);Cultuur, recreatie, overige diensten;1.50
2005;Corop;Oost-Groningen (C);Energievoorziening;
2005;Corop;Oost-Groningen (C);Financiële dienstverlening;3.50
2005;Corop;Oost-Groningen (C);Handel, vervoer en horeca;1.40
2005;Corop;Oost-Groningen (C);Industrie;3.90
2005;Corop;Oost-Groningen (C);Informatie en communicatie;0.20
2005;Corop;Oost-Groningen (C);Landbouw, bosbouw en visserij;-2.30
2005;Corop;Oost-Groningen (C);Overheid en zorg;2.00
2005;Corop;Oost-Groningen (C);Verhuur en handel van onroerend goed;3.60
2005;Corop;Oost-Groningen (C);Waterbedrijven en afvalbeheer;
2005;Corop;Oost-Groningen (C);Zakelijke dienstverlening;8.00
2005;Corop;Oost-Zuid-Holland (C);Bouwnijverheid;5.60
2005;Corop;Oost-Zuid-Holland (C);Cultuur, recreatie, overige diensten;-2.20
2005;Corop;Oost-Zuid-Holland (C);Energievoorziening;
2005;Corop;Oost-Zuid-Holland (C);Financiële dienstverlening;-3.80
2005;Corop;Oost-Zuid-Holland (C);Handel, vervoer en horeca;2.20
2005;Corop;Oost-Zuid-Holland (C);Industrie;2.20
2005;Corop;Oost-Zuid-Holland (C);Informatie en communicatie;-1.70
2005;Corop;Oost-Zuid-Holland (C);Landbouw, bosbouw en visserij;-0.70
2005;Corop;Oost-Zuid-Holland (C);Overheid en zorg;0.40
2005;Corop;Oost-Zuid-Holland (C);Verhuur en handel van onroerend goed;0.30
2005;Corop;Oost-Zuid-Holland (C);Waterbedrijven en afvalbeheer;
2005;Corop;Oost-Zuid-Holland (C);Zakelijke dienstverlening;2.70
2005;Corop;Twente (C);Bouwnijverheid;4.20
2005;Corop;Twente (C);Cultuur, recreatie, overige diensten;4.40
2005;Corop;Twente (C);Energievoorziening;
2005;Corop;Twente (C);Financiële dienstverlening;-3.90
2005;Corop;Twente (C);Handel, vervoer en horeca;1.80
2005;Corop;Twente (C);Industrie;4.00
2005;Corop;Twente (C);Informatie en communicatie;-5.90
2005;Corop;Twente (C);Landbouw, bosbouw en visserij;4.00
2005;Corop;Twente (C);Overheid en zorg;1.20
2005;Corop;Twente (C);Verhuur en handel van onroerend goed;2.90
2005;Corop;Twente (C);Waterbedrijven en afvalbeheer;
2005;Corop;Twente (C);Zakelijke dienstverlening;5.10
2005;Corop;Utrecht (C);Bouwnijverheid;5.50
2005;Corop;Utrecht (C);Cultuur, recreatie, overige diensten;3.70
2005;Corop;Utrecht (C);Energievoorziening;
2005;Corop;Utrecht (C);Financiële dienstverlening;4.60
2005;Corop;Utrecht (C);Handel, vervoer en horeca;1.90
2005;Corop;Utrecht (C);Industrie;0.30
2005;Corop;Utrecht (C);Informatie en communicatie;0.90
2005;Corop;Utrecht (C);Landbouw, bosbouw en visserij;-0.20
2005;Corop;Utrecht (C);Overheid en zorg;0.70
2005;Corop;Utrecht (C);Verhuur en handel van onroerend goed;0.50
2005;Corop;Utrecht (C);Waterbedrijven en afvalbeheer;
2005;Corop;Utrecht (C);Zakelijke dienstverlening;3.80
2005;Corop;Veluwe (C);Bouwnijverheid;2.20
2005;Corop;Veluwe (C);Cultuur, recreatie, overige diensten;12.50
2005;Corop;Veluwe (C);Energievoorziening;
2005;Corop;Veluwe (C);Financiële dienstverlening;3.50
2005;Corop;Veluwe (C);Handel, vervoer en horeca;0.80
2005;Corop;Veluwe (C);Industrie;-2.50
2005;Corop;Veluwe (C);Informatie en communicatie;-19.30
2005;Corop;Veluwe (C);Landbouw, bosbouw en visserij;17.90
2005;Corop;Veluwe (C);Overheid en zorg;1.60
2005;Corop;Veluwe (C);Verhuur en handel van onroerend goed;1.40
2005;Corop;Veluwe (C);Waterbedrijven en afvalbeheer;
2005;Corop;Veluwe (C);Zakelijke dienstverlening;-1.70
2005;Corop;West-Noord-Brabant (C);Bouwnijverheid;-1.80
2005;Corop;West-Noord-Brabant (C);Cultuur, recreatie, overige diensten;2.30
2005;Corop;West-Noord-Brabant (C);Energievoorziening;
2005;Corop;West-Noord-Brabant (C);Financiële dienstverlening;-4.60
2005;Corop;West-Noord-Brabant (C);Handel, vervoer en horeca;0.60
2005;Corop;West-Noord-Brabant (C);Industrie;10.20
2005;Corop;West-Noord-Brabant (C);Informatie en communicatie;-0.60
2005;Corop;West-Noord-Brabant (C);Landbouw, bosbouw en visserij;-0.80
2005;Corop;West-Noord-Brabant (C);Overheid en zorg;2.10
2005;Corop;West-Noord-Brabant (C);Verhuur en handel van onroerend goed;-0.30
2005;Corop;West-Noord-Brabant (C);Waterbedrijven en afvalbeheer;
2005;Corop;West-Noord-Brabant (C);Zakelijke dienstverlening;2.10
2005;Corop;Overig Groningen (C);Bouwnijverheid;8.70
2005;Corop;Overig Groningen (C);Cultuur, recreatie, overige diensten;3.70
2005;Corop;Overig Groningen (C);Energievoorziening;
2005;Corop;Overig Groningen (C);Financiële dienstverlening;-3.40
2005;Corop;Overig Groningen (C);Handel, vervoer en horeca;0.60
2005;Corop;Overig Groningen (C);Industrie;-0.10
2005;Corop;Overig Groningen (C);Informatie en communicatie;-0.30
2005;Corop;Overig Groningen (C);Landbouw, bosbouw en visserij;-1.70
2005;Corop;Overig Groningen (C);Overheid en zorg;0.40
2005;Corop;Overig Groningen (C);Verhuur en handel van onroerend goed;1.60
2005;Corop;Overig Groningen (C);Waterbedrijven en afvalbeheer;
2005;Corop;Overig Groningen (C);Zakelijke dienstverlening;1.50
2005;Corop;Overig Zeeland (C);Bouwnijverheid;5.30
2005;Corop;Overig Zeeland (C);Cultuur, recreatie, overige diensten;-3.50
2005;Corop;Overig Zeeland (C);Energievoorziening;
2005;Corop;Overig Zeeland (C);Financiële dienstverlening;-5.10
2005;Corop;Overig Zeeland (C);Handel, vervoer en horeca;-0.10
2005;Corop;Overig Zeeland (C);Industrie;-0.60
2005;Corop;Overig Zeeland (C);Informatie en communicatie;-2.90
2005;Corop;Overig Zeeland (C);Landbouw, bosbouw en visserij;-8.60
2005;Corop;Overig Zeeland (C);Overheid en zorg;1.60
2005;Corop;Overig Zeeland (C);Verhuur en handel van onroerend goed;3.20
2005;Corop;Overig Zeeland (C);Waterbedrijven en afvalbeheer;
2005;Corop;Overig Zeeland (C);Zakelijke dienstverlening;0.30
2005;Corop;Zaanstreek (C);Bouwnijverheid;8.80
2005;Corop;Zaanstreek (C);Cultuur, recreatie, overige diensten;6.40
2005;Corop;Zaanstreek (C);Energievoorziening;
2005;Corop;Zaanstreek (C);Financiële dienstverlening;-1.30
2005;Corop;Zaanstreek (C);Handel, vervoer en horeca;1.50
2005;Corop;Zaanstreek (C);Industrie;2.50
2005;Corop;Zaanstreek (C);Informatie en communicatie;6.80
2005;Corop;Zaanstreek (C);Landbouw, bosbouw en visserij;-10.20
2005;Corop;Zaanstreek (C);Overheid en zorg;0.40
2005;Corop;Zaanstreek (C);Verhuur en handel van onroerend goed;3.20
2005;Corop;Zaanstreek (C);Waterbedrijven en afvalbeheer;
2005;Corop;Zaanstreek (C);Zakelijke dienstverlening;1.30
2005;Corop;Zeeuwsch-Vlaanderen (C);Bouwnijverheid;8.20
2005;Corop;Zeeuwsch-Vlaanderen (C);Cultuur, recreatie, overige diensten;11.80
2005;Corop;Zeeuwsch-Vlaanderen (C);Energievoorziening;
2005;Corop;Zeeuwsch-Vlaanderen (C);Financiële dienstverlening;-12.60
2005;Corop;Zeeuwsch-Vlaanderen (C);Handel, vervoer en horeca;4.80
2005;Corop;Zeeuwsch-Vlaanderen (C);Industrie;2.50
2005;Corop;Zeeuwsch-Vlaanderen (C);Informatie en communicatie;-8.30
2005;Corop;Zeeuwsch-Vlaanderen (C);Landbouw, bosbouw en visserij;-16.40
2005;Corop;Zeeuwsch-Vlaanderen (C);Overheid en zorg;0.80
2005;Corop;Zeeuwsch-Vlaanderen (C);Verhuur en handel van onroerend goed;2.90
2005;Corop;Zeeuwsch-Vlaanderen (C);Waterbedrijven en afvalbeheer;
2005;Corop;Zeeuwsch-Vlaanderen (C);Zakelijke dienstverlening;-10.80
2005;Corop;Zuid-Limburg (C);Bouwnijverheid;-2.70
2005;Corop;Zuid-Limburg (C);Cultuur, recreatie, overige diensten;2.20
2005;Corop;Zuid-Limburg (C);Energievoorziening;
2005;Corop;Zuid-Limburg (C);Financiële dienstverlening;7.90
2005;Corop;Zuid-Limburg (C);Handel, vervoer en horeca;-2.10
2005;Corop;Zuid-Limburg (C);Industrie;1.90
2005;Corop;Zuid-Limburg (C);Informatie en communicatie;-1.60
2005;Corop;Zuid-Limburg (C);Landbouw, bosbouw en visserij;-10.20
2005;Corop;Zuid-Limburg (C);Overheid en zorg;-0.40
2005;Corop;Zuid-Limburg (C);Verhuur en handel van onroerend goed;-3.60
2005;Corop;Zuid-Limburg (C);Waterbedrijven en afvalbeheer;
2005;Corop;Zuid-Limburg (C);Zakelijke dienstverlening;-1.10
2005;Corop;Zuidoost-Drenthe (C);Bouwnijverheid;3.60
2005;Corop;Zuidoost-Drenthe (C);Cultuur, recreatie, overige diensten;-2.50
2005;Corop;Zuidoost-Drenthe (C);Energievoorziening;
2005;Corop;Zuidoost-Drenthe (C);Financiële dienstverlening;9.10
2005;Corop;Zuidoost-Drenthe (C);Handel, vervoer en horeca;-4.10
2005;Corop;Zuidoost-Drenthe (C);Industrie;1.80
2005;Corop;Zuidoost-Drenthe (C);Informatie en communicatie;-3.80
2005;Corop;Zuidoost-Drenthe (C);Landbouw, bosbouw en visserij;-4.30
2005;Corop;Zuidoost-Drenthe (C);Overheid en zorg;-1.30
2005;Corop;Zuidoost-Drenthe (C);Verhuur en handel van onroerend goed;-0.20
2005;Corop;Zuidoost-Drenthe (C);Waterbedrijven en afvalbeheer;
2005;Corop;Zuidoost-Drenthe (C);Zakelijke dienstverlening;8.70
2005;Corop;Zuidoost-Friesland (C);Bouwnijverheid;8.60
2005;Corop;Zuidoost-Friesland (C);Cultuur, recreatie, overige diensten;-1.00
2005;Corop;Zuidoost-Friesland (C);Energievoorziening;
2005;Corop;Zuidoost-Friesland (C);Financiële dienstverlening;1.40
2005;Corop;Zuidoost-Friesland (C);Handel, vervoer en horeca;9.80
2005;Corop;Zuidoost-Friesland (C);Industrie;0.30
2005;Corop;Zuidoost-Friesland (C);Informatie en communicatie;15.20
2005;Corop;Zuidoost-Friesland (C);Landbouw, bosbouw en visserij;-0.60
2005;Corop;Zuidoost-Friesland (C);Overheid en zorg;2.90
2005;Corop;Zuidoost-Friesland (C);Verhuur en handel van onroerend goed;4.90
2005;Corop;Zuidoost-Friesland (C);Waterbedrijven en afvalbeheer;
2005;Corop;Zuidoost-Friesland (C);Zakelijke dienstverlening;4.20
2005;Corop;Zuidoost-Noord-Brabant (C);Bouwnijverheid;0.30
2005;Corop;Zuidoost-Noord-Brabant (C);Cultuur, recreatie, overige diensten;-1.80
2005;Corop;Zuidoost-Noord-Brabant (C);Energievoorziening;
2005;Corop;Zuidoost-Noord-Brabant (C);Financiële dienstverlening;-4.60
2005;Corop;Zuidoost-Noord-Brabant (C);Handel, vervoer en horeca;1.20
2005;Corop;Zuidoost-Noord-Brabant (C);Industrie;2.60
2005;Corop;Zuidoost-Noord-Brabant (C);Informatie en communicatie;-2.90
2005;Corop;Zuidoost-Noord-Brabant (C);Landbouw, bosbouw en visserij;9.50
2005;Corop;Zuidoost-Noord-Brabant (C);Overheid en zorg;1.80
2005;Corop;Zuidoost-Noord-Brabant (C);Verhuur en handel van onroerend goed;2.00
2005;Corop;Zuidoost-Noord-Brabant (C);Waterbedrijven en afvalbeheer;
2005;Corop;Zuidoost-Noord-Brabant (C);Zakelijke dienstverlening;2.50
2005;Corop;Zuidoost-Zuid-Holland (C);Bouwnijverheid;5.30
2005;Corop;Zuidoost-Zuid-Holland (C);Cultuur, recreatie, overige diensten;0.50
2005;Corop;Zuidoost-Zuid-Holland (C);Energievoorziening;
2005;Corop;Zuidoost-Zuid-Holland (C);Financiële dienstverlening;-1.80
2005;Corop;Zuidoost-Zuid-Holland (C);Handel, vervoer en horeca;1.90
2005;Corop;Zuidoost-Zuid-Holland (C);Industrie;-4.00
2005;Corop;Zuidoost-Zuid-Holland (C);Informatie en communicatie;16.60
2005;Corop;Zuidoost-Zuid-Holland (C);Landbouw, bosbouw en visserij;-9.00
2005;Corop;Zuidoost-Zuid-Holland (C);Overheid en zorg;1.40
2005;Corop;Zuidoost-Zuid-Holland (C);Verhuur en handel van onroerend goed;2.30
2005;Corop;Zuidoost-Zuid-Holland (C);Waterbedrijven en afvalbeheer;
2005;Corop;Zuidoost-Zuid-Holland (C);Zakelijke dienstverlening;7.40
2005;Corop;Zuidwest-Drenthe (C);Bouwnijverheid;-2.00
2005;Corop;Zuidwest-Drenthe (C);Cultuur, recreatie, overige diensten;-2.50
2005;Corop;Zuidwest-Drenthe (C);Energievoorziening;
2005;Corop;Zuidwest-Drenthe (C);Financiële dienstverlening;5.80
2005;Corop;Zuidwest-Drenthe (C);Handel, vervoer en horeca;-0.80
2005;Corop;Zuidwest-Drenthe (C);Industrie;14.70
2005;Corop;Zuidwest-Drenthe (C);Informatie en communicatie;-8.00
2005;Corop;Zuidwest-Drenthe (C);Landbouw, bosbouw en visserij;-3.80
2005;Corop;Zuidwest-Drenthe (C);Overheid en zorg;3.10
2005;Corop;Zuidwest-Drenthe (C);Verhuur en handel van onroerend goed;1.10
2005;Corop;Zuidwest-Drenthe (C);Waterbedrijven en afvalbeheer;
2005;Corop;Zuidwest-Drenthe (C);Zakelijke dienstverlening;4.80
2005;Corop;Zuidwest-Friesland (C);Bouwnijverheid;9.10
2005;Corop;Zuidwest-Friesland (C);Cultuur, recreatie, overige diensten;2.10
2005;Corop;Zuidwest-Friesland (C);Energievoorziening;
2005;Corop;Zuidwest-Friesland (C);Financiële dienstverlening;-2.80
2005;Corop;Zuidwest-Friesland (C);Handel, vervoer en horeca;0.90
2005;Corop;Zuidwest-Friesland (C);Industrie;1.20
2005;Corop;Zuidwest-Friesland (C);Informatie en communicatie;4.40
2005;Corop;Zuidwest-Friesland (C);Landbouw, bosbouw en visserij;0.00
2005;Corop;Zuidwest-Friesland (C);Overheid en zorg;1.40
2005;Corop;Zuidwest-Friesland (C);Verhuur en handel van onroerend goed;2.30
2005;Corop;Zuidwest-Friesland (C);Waterbedrijven en afvalbeheer;
2005;Corop;Zuidwest-Friesland (C);Zakelijke dienstverlening;6.70
2005;Corop;Zuidwest-Gelderland (C);Bouwnijverheid;1.30
2005;Corop;Zuidwest-Gelderland (C);Cultuur, recreatie, overige diensten;2.30
2005;Corop;Zuidwest-Gelderland (C);Energievoorziening;
2005;Corop;Zuidwest-Gelderland (C);Financiële dienstverlening;-14.90
2005;Corop;Zuidwest-Gelderland (C);Handel, vervoer en horeca;7.20
2005;Corop;Zuidwest-Gelderland (C);Industrie;-5.50
2005;Corop;Zuidwest-Gelderland (C);Informatie en communicatie;15.20
2005;Corop;Zuidwest-Gelderland (C);Landbouw, bosbouw en visserij;-3.80
2005;Corop;Zuidwest-Gelderland (C);Overheid en zorg;3.50
2005;Corop;Zuidwest-Gelderland (C);Verhuur en handel van onroerend goed;1.60
2005;Corop;Zuidwest-Gelderland (C);Waterbedrijven en afvalbeheer;
2005;Corop;Zuidwest-Gelderland (C);Zakelijke dienstverlening;4.80
2005;Corop;Zuidwest-Overijssel (C);Bouwnijverheid;2.30
2005;Corop;Zuidwest-Overijssel (C);Cultuur, recreatie, overige diensten;8.20
2005;Corop;Zuidwest-Overijssel (C);Energievoorziening;
2005;Corop;Zuidwest-Overijssel (C);Financiële dienstverlening;-5.60
2005;Corop;Zuidwest-Overijssel (C);Handel, vervoer en horeca;0.70
2005;Corop;Zuidwest-Overijssel (C);Industrie;-9.80
2005;Corop;Zuidwest-Overijssel (C);Informatie en communicatie;2.90
2005;Corop;Zuidwest-Overijssel (C);Landbouw, bosbouw en visserij;1.00
2005;Corop;Zuidwest-Overijssel (C);Overheid en zorg;0.60
2005;Corop;Zuidwest-Overijssel (C);Verhuur en handel van onroerend goed;0.10
2005;Corop;Zuidwest-Overijssel (C);Waterbedrijven en afvalbeheer;
2005;Corop;Zuidwest-Overijssel (C);Zakelijke dienstverlening;1.20
2005;Overig;BAR (cl);Bouwnijverheid;7.60
2005;Overig;BAR (cl);Cultuur, recreatie, overige diensten;-2.00
2005;Overig;BAR (cl);Financiële dienstverlening;-1.10
2005;Overig;BAR (cl);Handel, vervoer en horeca;6.70
2005;Overig;BAR (cl);Industrie;21.20
2005;Overig;BAR (cl);Informatie en communicatie;6.30
2005;Overig;BAR (cl);Landbouw, bosbouw en visserij;-2.10
2005;Overig;BAR (cl);Overheid en zorg;1.10
2005;Overig;BAR (cl);Verhuur en handel van onroerend goed;2.20
2005;Overig;BAR (cl);Zakelijke dienstverlening;4.20
2005;Overig;Cleantech regio (ec);Bouwnijverheid;3.80
2005;Overig;Cleantech regio (ec);Cultuur, recreatie, overige diensten;10.70
2005;Overig;Cleantech regio (ec);Financiële dienstverlening;2.10
2005;Overig;Cleantech regio (ec);Handel, vervoer en horeca;2.00
2005;Overig;Cleantech regio (ec);Industrie;-2.40
2005;Overig;Cleantech regio (ec);Informatie en communicatie;-6.80
2005;Overig;Cleantech regio (ec);Landbouw, bosbouw en visserij;10.70
2005;Overig;Cleantech regio (ec);Overheid en zorg;2.10
2005;Overig;Cleantech regio (ec);Verhuur en handel van onroerend goed;2.20
2005;Overig;Cleantech regio (ec);Zakelijke dienstverlening;1.20
2005;Overig;Economie071 (ec);Bouwnijverheid;5.20
2005;Overig;Economie071 (ec);Cultuur, recreatie, overige diensten;-1.50
2005;Overig;Economie071 (ec);Financiële dienstverlening;-3.80
2005;Overig;Economie071 (ec);Handel, vervoer en horeca;5.30
2005;Overig;Economie071 (ec);Industrie;-10.30
2005;Overig;Economie071 (ec);Informatie en communicatie;25.30
2005;Overig;Economie071 (ec);Landbouw, bosbouw en visserij;-4.70
2005;Overig;Economie071 (ec);Overheid en zorg;1.40
2005;Overig;Economie071 (ec);Verhuur en handel van onroerend goed;1.30
2005;Overig;Economie071 (ec);Zakelijke dienstverlening;-2.10
2005;Overig;Hoeksche Waard (cl);Bouwnijverheid;7.60
2005;Overig;Hoeksche Waard (cl);Cultuur, recreatie, overige diensten;-2.00
2005;Overig;Hoeksche Waard (cl);Financiële dienstverlening;-1.10
2005;Overig;Hoeksche Waard (cl);Handel, vervoer en horeca;6.70
2005;Overig;Hoeksche Waard (cl);Industrie;21.20
2005;Overig;Hoeksche Waard (cl);Informatie en communicatie;6.30
2005;Overig;Hoeksche Waard (cl);Landbouw, bosbouw en visserij;-2.10
2005;Overig;Hoeksche Waard (cl);Overheid en zorg;1.10
2005;Overig;Hoeksche Waard (cl);Verhuur en handel van onroerend goed;2.20
2005;Overig;Hoeksche Waard (cl);Zakelijke dienstverlening;4.20
2005;Overig;Ijsselgemeenten (cl);Bouwnijverheid;7.60
2005;Overig;Ijsselgemeenten (cl);Cultuur, recreatie, overige diensten;-2.00
2005;Overig;Ijsselgemeenten (cl);Financiële dienstverlening;-1.10
2005;Overig;Ijsselgemeenten (cl);Handel, vervoer en horeca;6.70
2005;Overig;Ijsselgemeenten (cl);Industrie;21.20
2005;Overig;Ijsselgemeenten (cl);Informatie en communicatie;6.30
2005;Overig;Ijsselgemeenten (cl);Landbouw, bosbouw en visserij;-2.10
2005;Overig;Ijsselgemeenten (cl);Overheid en zorg;1.10
2005;Overig;Ijsselgemeenten (cl);Verhuur en handel van onroerend goed;2.20
2005;Overig;Ijsselgemeenten (cl);Zakelijke dienstverlening;4.20
2005;Overig;Kop van Noord-Holland (cl);Bouwnijverheid;5.20
2005;Overig;Kop van Noord-Holland (cl);Cultuur, recreatie, overige diensten;1.70
2005;Overig;Kop van Noord-Holland (cl);Financiële dienstverlening;-6.10
2005;Overig;Kop van Noord-Holland (cl);Handel, vervoer en horeca;1.70
2005;Overig;Kop van Noord-Holland (cl);Industrie;4.20
2005;Overig;Kop van Noord-Holland (cl);Informatie en communicatie;6.00
2005;Overig;Kop van Noord-Holland (cl);Landbouw, bosbouw en visserij;-3.20
2005;Overig;Kop van Noord-Holland (cl);Overheid en zorg;1.70
2005;Overig;Kop van Noord-Holland (cl);Verhuur en handel van onroerend goed;3.80
2005;Overig;Kop van Noord-Holland (cl);Zakelijke dienstverlening;2.80
2005;Overig;MRDH (ec);Bouwnijverheid;8.20
2005;Overig;MRDH (ec);Cultuur, recreatie, overige diensten;-0.60
2005;Overig;MRDH (ec);Financiële dienstverlening;1.30
2005;Overig;MRDH (ec);Handel, vervoer en horeca;3.80
2005;Overig;MRDH (ec);Industrie;10.20
2005;Overig;MRDH (ec);Informatie en communicatie;11.80
2005;Overig;MRDH (ec);Landbouw, bosbouw en visserij;-3.50
2005;Overig;MRDH (ec);Overheid en zorg;0.50
2005;Overig;MRDH (ec);Verhuur en handel van onroerend goed;2.50
2005;Overig;MRDH (ec);Zakelijke dienstverlening;2.90
2005;Overig;MVS (cl);Bouwnijverheid;7.60
2005;Overig;MVS (cl);Cultuur, recreatie, overige diensten;-2.00
2005;Overig;MVS (cl);Financiële dienstverlening;-1.10
2005;Overig;MVS (cl);Handel, vervoer en horeca;6.70
2005;Overig;MVS (cl);Industrie;21.20
2005;Overig;MVS (cl);Informatie en communicatie;6.30
2005;Overig;MVS (cl);Landbouw, bosbouw en visserij;-2.10
2005;Overig;MVS (cl);Overheid en zorg;1.10
2005;Overig;MVS (cl);Verhuur en handel van onroerend goed;2.20
2005;Overig;MVS (cl);Zakelijke dienstverlening;4.20
2005;Overig;Oosterschelde regio;Bouwnijverheid;5.30
2005;Overig;Oosterschelde regio;Cultuur, recreatie, overige diensten;-3.50
2005;Overig;Oosterschelde regio;Financiële dienstverlening;-5.10
2005;Overig;Oosterschelde regio;Handel, vervoer en horeca;-0.10
2005;Overig;Oosterschelde regio;Industrie;-0.60
2005;Overig;Oosterschelde regio;Informatie en communicatie;-2.90
2005;Overig;Oosterschelde regio;Landbouw, bosbouw en visserij;-8.60
2005;Overig;Oosterschelde regio;Overheid en zorg;1.60
2005;Overig;Oosterschelde regio;Verhuur en handel van onroerend goed;3.20
2005;Overig;Oosterschelde regio;Zakelijke dienstverlening;0.30
2005;Overig;Regio Alkmaar (cl);Bouwnijverheid;9.80
2005;Overig;Regio Alkmaar (cl);Cultuur, recreatie, overige diensten;-3.20
2005;Overig;Regio Alkmaar (cl);Financiële dienstverlening;-2.50
2005;Overig;Regio Alkmaar (cl);Handel, vervoer en horeca;3.20
2005;Overig;Regio Alkmaar (cl);Industrie;4.00
2005;Overig;Regio Alkmaar (cl);Informatie en communicatie;4.00
2005;Overig;Regio Alkmaar (cl);Landbouw, bosbouw en visserij;-2.20
2005;Overig;Regio Alkmaar (cl);Overheid en zorg;2.00
2005;Overig;Regio Alkmaar (cl);Verhuur en handel van onroerend goed;2.20
2005;Overig;Regio Alkmaar (cl);Zakelijke dienstverlening;3.70
2005;Overig;Regio IJmond (ec);Bouwnijverheid;7.20
