Jaar;Niveau regio;Regio;Leeftijd hoofdkostwinner;Aantal huishoudens
2015;Gemeente;Deurne;25 tot 45 jaar;3000.00
2015;Gemeente;Deurne;45 tot 65 jaar;6000.00
2015;Gemeente;Deurne;65 jaar of ouder;4000.00
2015;Gemeente;Deventer;25 tot 45 jaar;15000.00
2015;Gemeente;Deventer;45 tot 65 jaar;16000.00
2015;Gemeente;Deventer;65 jaar of ouder;10000.00
2015;Gemeente;Diemen;25 tot 45 jaar;4000.00
2015;Gemeente;Diemen;45 tot 65 jaar;4000.00
2015;Gemeente;Diemen;65 jaar of ouder;3000.00
2015;Gemeente;Dijk en Waard;25 tot 45 jaar;11000.00
2015;Gemeente;Dijk en Waard;45 tot 65 jaar;13000.00
2015;Gemeente;Dijk en Waard;65 jaar of ouder;8000.00
2015;Gemeente;Dinkelland;25 tot 45 jaar;2000.00
2015;Gemeente;Dinkelland;45 tot 65 jaar;4000.00
2015;Gemeente;Dinkelland;65 jaar of ouder;3000.00
2015;Gemeente;Doesburg;25 tot 45 jaar;1000.00
2015;Gemeente;Doesburg;45 tot 65 jaar;2000.00
2015;Gemeente;Doesburg;65 jaar of ouder;2000.00
2015;Gemeente;Doetinchem;25 tot 45 jaar;7000.00
2015;Gemeente;Doetinchem;45 tot 65 jaar;10000.00
2015;Gemeente;Doetinchem;65 jaar of ouder;7000.00
2015;Gemeente;Dongen;25 tot 45 jaar;3000.00
2015;Gemeente;Dongen;45 tot 65 jaar;4000.00
2015;Gemeente;Dongen;65 jaar of ouder;3000.00
2015;Gemeente;Dordrecht;25 tot 45 jaar;18000.00
2015;Gemeente;Dordrecht;45 tot 65 jaar;21000.00
2015;Gemeente;Dordrecht;65 jaar of ouder;14000.00
2015;Gemeente;Drechterland;25 tot 45 jaar;2000.00
2015;Gemeente;Drechterland;45 tot 65 jaar;3000.00
2015;Gemeente;Drechterland;65 jaar of ouder;2000.00
2015;Gemeente;Drimmelen;25 tot 45 jaar;3000.00
2015;Gemeente;Drimmelen;45 tot 65 jaar;5000.00
2015;Gemeente;Drimmelen;65 jaar of ouder;3000.00
2015;Gemeente;Dronten;25 tot 45 jaar;5000.00
2015;Gemeente;Dronten;45 tot 65 jaar;7000.00
2015;Gemeente;Dronten;65 jaar of ouder;4000.00
2015;Gemeente;Druten;25 tot 45 jaar;2000.00
2015;Gemeente;Druten;45 tot 65 jaar;3000.00
2015;Gemeente;Druten;65 jaar of ouder;2000.00
2015;Gemeente;Duiven;25 tot 45 jaar;3000.00
2015;Gemeente;Duiven;45 tot 65 jaar;5000.00
2015;Gemeente;Duiven;65 jaar of ouder;3000.00
2015;Gemeente;Echt-Susteren;25 tot 45 jaar;3000.00
2015;Gemeente;Echt-Susteren;45 tot 65 jaar;6000.00
2015;Gemeente;Echt-Susteren;65 jaar of ouder;4000.00
2015;Gemeente;Edam-Volendam;25 tot 45 jaar;4000.00
2015;Gemeente;Edam-Volendam;45 tot 65 jaar;6000.00
2015;Gemeente;Edam-Volendam;65 jaar of ouder;4000.00
2015;Gemeente;Ede;25 tot 45 jaar;14000.00
2015;Gemeente;Ede;45 tot 65 jaar;17000.00
2015;Gemeente;Ede;65 jaar of ouder;12000.00
2015;Gemeente;Eemnes;25 tot 45 jaar;1000.00
2015;Gemeente;Eemnes;45 tot 65 jaar;2000.00
2015;Gemeente;Eemnes;65 jaar of ouder;1000.00
2015;Gemeente;Eemsdelta;25 tot 45 jaar;5000.00
2015;Gemeente;Eemsdelta;45 tot 65 jaar;9000.00
2015;Gemeente;Eemsdelta;65 jaar of ouder;7000.00
2015;Gemeente;Eersel;25 tot 45 jaar;2000.00
2015;Gemeente;Eersel;45 tot 65 jaar;3000.00
2015;Gemeente;Eersel;65 jaar of ouder;2000.00
2015;Gemeente;Eijsden-Margraten;25 tot 45 jaar;2000.00
2015;Gemeente;Eijsden-Margraten;45 tot 65 jaar;4000.00
2015;Gemeente;Eijsden-Margraten;65 jaar of ouder;4000.00
2015;Gemeente;Eindhoven;25 tot 45 jaar;40000.00
2015;Gemeente;Eindhoven;45 tot 65 jaar;35000.00
2015;Gemeente;Eindhoven;65 jaar of ouder;24000.00
2015;Gemeente;Elburg;25 tot 45 jaar;3000.00
2015;Gemeente;Elburg;45 tot 65 jaar;3000.00
2015;Gemeente;Elburg;65 jaar of ouder;3000.00
2015;Gemeente;Emmen;25 tot 45 jaar;13000.00
2015;Gemeente;Emmen;45 tot 65 jaar;19000.00
2015;Gemeente;Emmen;65 jaar of ouder;14000.00
2015;Gemeente;Enkhuizen;25 tot 45 jaar;3000.00
2015;Gemeente;Enkhuizen;45 tot 65 jaar;3000.00
2015;Gemeente;Enkhuizen;65 jaar of ouder;2000.00
2015;Gemeente;Enschede;25 tot 45 jaar;24000.00
2015;Gemeente;Enschede;45 tot 65 jaar;24000.00
2015;Gemeente;Enschede;65 jaar of ouder;17000.00
2015;Gemeente;Epe;25 tot 45 jaar;3000.00
2015;Gemeente;Epe;45 tot 65 jaar;5000.00
2015;Gemeente;Epe;65 jaar of ouder;5000.00
2015;Gemeente;Ermelo;25 tot 45 jaar;3000.00
2015;Gemeente;Ermelo;45 tot 65 jaar;4000.00
2015;Gemeente;Ermelo;65 jaar of ouder;3000.00
2015;Gemeente;Etten-Leur;25 tot 45 jaar;6000.00
2015;Gemeente;Etten-Leur;45 tot 65 jaar;7000.00
2015;Gemeente;Etten-Leur;65 jaar of ouder;5000.00
2015;Gemeente;Geertruidenberg;25 tot 45 jaar;3000.00
2015;Gemeente;Geertruidenberg;45 tot 65 jaar;4000.00
2015;Gemeente;Geertruidenberg;65 jaar of ouder;3000.00
2015;Gemeente;Geldrop-Mierlo;25 tot 45 jaar;5000.00
2015;Gemeente;Geldrop-Mierlo;45 tot 65 jaar;7000.00
2015;Gemeente;Geldrop-Mierlo;65 jaar of ouder;5000.00
2015;Gemeente;Gemert-Bakel;25 tot 45 jaar;4000.00
2015;Gemeente;Gemert-Bakel;45 tot 65 jaar;5000.00
2015;Gemeente;Gemert-Bakel;65 jaar of ouder;3000.00
2015;Gemeente;Gennep;25 tot 45 jaar;2000.00
2015;Gemeente;Gennep;45 tot 65 jaar;3000.00
2015;Gemeente;Gennep;65 jaar of ouder;2000.00
2015;Gemeente;Gilze en Rijen;25 tot 45 jaar;3000.00
2015;Gemeente;Gilze en Rijen;45 tot 65 jaar;4000.00
2015;Gemeente;Gilze en Rijen;65 jaar of ouder;3000.00
2015;Gemeente;Goeree-Overflakkee;25 tot 45 jaar;6000.00
2015;Gemeente;Goeree-Overflakkee;45 tot 65 jaar;8000.00
2015;Gemeente;Goeree-Overflakkee;65 jaar of ouder;6000.00
2015;Gemeente;Goes;25 tot 45 jaar;5000.00
2015;Gemeente;Goes;45 tot 65 jaar;6000.00
2015;Gemeente;Goes;65 jaar of ouder;5000.00
2015;Gemeente;Goirle;25 tot 45 jaar;3000.00
2015;Gemeente;Goirle;45 tot 65 jaar;4000.00
2015;Gemeente;Goirle;65 jaar of ouder;3000.00
2015;Gemeente;Gooise Meren;25 tot 45 jaar;7000.00
2015;Gemeente;Gooise Meren;45 tot 65 jaar;10000.00
2015;Gemeente;Gooise Meren;65 jaar of ouder;8000.00
2015;Gemeente;Gorinchem;25 tot 45 jaar;5000.00
2015;Gemeente;Gorinchem;45 tot 65 jaar;6000.00
2015;Gemeente;Gorinchem;65 jaar of ouder;4000.00
2015;Gemeente;Gouda;25 tot 45 jaar;10000.00
2015;Gemeente;Gouda;45 tot 65 jaar;12000.00
2015;Gemeente;Gouda;65 jaar of ouder;8000.00
2015;Gemeente;Groningen (gem);25 tot 45 jaar;40000.00
2015;Gemeente;Groningen (gem);45 tot 65 jaar;34000.00
2015;Gemeente;Groningen (gem);65 jaar of ouder;20000.00
2015;Gemeente;Gulpen-Wittem;25 tot 45 jaar;1000.00
2015;Gemeente;Gulpen-Wittem;45 tot 65 jaar;3000.00
2015;Gemeente;Gulpen-Wittem;65 jaar of ouder;2000.00
2015;Gemeente;Haaksbergen;25 tot 45 jaar;2000.00
2015;Gemeente;Haaksbergen;45 tot 65 jaar;4000.00
2015;Gemeente;Haaksbergen;65 jaar of ouder;3000.00
2015;Gemeente;Haarlem;25 tot 45 jaar;27000.00
2015;Gemeente;Haarlem;45 tot 65 jaar;27000.00
2015;Gemeente;Haarlem;65 jaar of ouder;18000.00
2015;Gemeente;Haarlemmermeer;25 tot 45 jaar;19000.00
2015;Gemeente;Haarlemmermeer;45 tot 65 jaar;26000.00
2015;Gemeente;Haarlemmermeer;65 jaar of ouder;15000.00
2015;Gemeente;Halderberge;25 tot 45 jaar;3000.00
2015;Gemeente;Halderberge;45 tot 65 jaar;5000.00
2015;Gemeente;Halderberge;65 jaar of ouder;4000.00
2015;Gemeente;Hardenberg;25 tot 45 jaar;7000.00
2015;Gemeente;Hardenberg;45 tot 65 jaar;9000.00
2015;Gemeente;Hardenberg;65 jaar of ouder;6000.00
2015;Gemeente;Harderwijk;25 tot 45 jaar;6000.00
2015;Gemeente;Harderwijk;45 tot 65 jaar;7000.00
2015;Gemeente;Harderwijk;65 jaar of ouder;5000.00
2015;Gemeente;Hardinxveld-Giessendam;25 tot 45 jaar;2000.00
2015;Gemeente;Hardinxveld-Giessendam;45 tot 65 jaar;3000.00
2015;Gemeente;Hardinxveld-Giessendam;65 jaar of ouder;2000.00
2015;Gemeente;Harlingen;25 tot 45 jaar;2000.00
2015;Gemeente;Harlingen;45 tot 65 jaar;3000.00
2015;Gemeente;Harlingen;65 jaar of ouder;2000.00
2015;Gemeente;Hattem;25 tot 45 jaar;1000.00
2015;Gemeente;Hattem;45 tot 65 jaar;2000.00
2015;Gemeente;Hattem;65 jaar of ouder;2000.00
2015;Gemeente;Heemskerk;25 tot 45 jaar;5000.00
2015;Gemeente;Heemskerk;45 tot 65 jaar;7000.00
2015;Gemeente;Heemskerk;65 jaar of ouder;5000.00
2015;Gemeente;Heemstede;25 tot 45 jaar;2000.00
2015;Gemeente;Heemstede;45 tot 65 jaar;4000.00
2015;Gemeente;Heemstede;65 jaar of ouder;5000.00
2015;Gemeente;Heerde;25 tot 45 jaar;2000.00
2015;Gemeente;Heerde;45 tot 65 jaar;3000.00
2015;Gemeente;Heerde;65 jaar of ouder;2000.00
2015;Gemeente;Heerenveen;25 tot 45 jaar;6000.00
2015;Gemeente;Heerenveen;45 tot 65 jaar;8000.00
2015;Gemeente;Heerenveen;65 jaar of ouder;7000.00
2015;Gemeente;Heerlen;25 tot 45 jaar;12000.00
2015;Gemeente;Heerlen;45 tot 65 jaar;17000.00
2015;Gemeente;Heerlen;65 jaar of ouder;12000.00
2015;Gemeente;Heeze-Leende;25 tot 45 jaar;2000.00
2015;Gemeente;Heeze-Leende;45 tot 65 jaar;3000.00
2015;Gemeente;Heeze-Leende;65 jaar of ouder;2000.00
2015;Gemeente;Heiloo;25 tot 45 jaar;2000.00
2015;Gemeente;Heiloo;45 tot 65 jaar;4000.00
2015;Gemeente;Heiloo;65 jaar of ouder;4000.00
2015;Gemeente;Hellendoorn;25 tot 45 jaar;4000.00
2015;Gemeente;Hellendoorn;45 tot 65 jaar;6000.00
2015;Gemeente;Hellendoorn;65 jaar of ouder;4000.00
2015;Gemeente;Helmond;25 tot 45 jaar;13000.00
2015;Gemeente;Helmond;45 tot 65 jaar;15000.00
2015;Gemeente;Helmond;65 jaar of ouder;9000.00
2015;Gemeente;Hendrik-Ido-Ambacht;25 tot 45 jaar;4000.00
2015;Gemeente;Hendrik-Ido-Ambacht;45 tot 65 jaar;4000.00
2015;Gemeente;Hendrik-Ido-Ambacht;65 jaar of ouder;3000.00
2015;Gemeente;Hengelo;25 tot 45 jaar;12000.00
2015;Gemeente;Hengelo;45 tot 65 jaar;14000.00
2015;Gemeente;Hengelo;65 jaar of ouder;10000.00
2015;Gemeente;Het Hogeland;25 tot 45 jaar;5000.00
2015;Gemeente;Het Hogeland;45 tot 65 jaar;9000.00
2015;Gemeente;Het Hogeland;65 jaar of ouder;6000.00
2015;Gemeente;Heumen;25 tot 45 jaar;2000.00
2015;Gemeente;Heumen;45 tot 65 jaar;3000.00
2015;Gemeente;Heumen;65 jaar of ouder;2000.00
2015;Gemeente;Heusden;25 tot 45 jaar;5000.00
2015;Gemeente;Heusden;45 tot 65 jaar;8000.00
2015;Gemeente;Heusden;65 jaar of ouder;5000.00
2015;Gemeente;Hillegom;25 tot 45 jaar;3000.00
2015;Gemeente;Hillegom;45 tot 65 jaar;4000.00
2015;Gemeente;Hillegom;65 jaar of ouder;3000.00
2015;Gemeente;Hilvarenbeek;25 tot 45 jaar;2000.00
2015;Gemeente;Hilvarenbeek;45 tot 65 jaar;3000.00
2015;Gemeente;Hilvarenbeek;65 jaar of ouder;2000.00
2015;Gemeente;Hilversum;25 tot 45 jaar;13000.00
2015;Gemeente;Hilversum;45 tot 65 jaar;15000.00
2015;Gemeente;Hilversum;65 jaar of ouder;11000.00
2015;Gemeente;Hoeksche Waard;25 tot 45 jaar;10000.00
2015;Gemeente;Hoeksche Waard;45 tot 65 jaar;14000.00
2015;Gemeente;Hoeksche Waard;65 jaar of ouder;11000.00
2015;Gemeente;Hof van Twente;25 tot 45 jaar;4000.00
2015;Gemeente;Hof van Twente;45 tot 65 jaar;6000.00
2015;Gemeente;Hof van Twente;65 jaar of ouder;5000.00
2015;Gemeente;Hollands Kroon;25 tot 45 jaar;6000.00
2015;Gemeente;Hollands Kroon;45 tot 65 jaar;8000.00
2015;Gemeente;Hollands Kroon;65 jaar of ouder;6000.00
2015;Gemeente;Hoogeveen;25 tot 45 jaar;7000.00
2015;Gemeente;Hoogeveen;45 tot 65 jaar;9000.00
2015;Gemeente;Hoogeveen;65 jaar of ouder;7000.00
2015;Gemeente;Hoorn;25 tot 45 jaar;11000.00
2015;Gemeente;Hoorn;45 tot 65 jaar;12000.00
2015;Gemeente;Hoorn;65 jaar of ouder;8000.00
2015;Gemeente;Horst aan de Maas;25 tot 45 jaar;4000.00
2015;Gemeente;Horst aan de Maas;45 tot 65 jaar;7000.00
2015;Gemeente;Horst aan de Maas;65 jaar of ouder;5000.00
2015;Gemeente;Houten;25 tot 45 jaar;6000.00
2015;Gemeente;Houten;45 tot 65 jaar;9000.00
2015;Gemeente;Houten;65 jaar of ouder;4000.00
2015;Gemeente;Huizen;25 tot 45 jaar;4000.00
2015;Gemeente;Huizen;45 tot 65 jaar;8000.00
2015;Gemeente;Huizen;65 jaar of ouder;5000.00
2015;Gemeente;Hulst;25 tot 45 jaar;3000.00
2015;Gemeente;Hulst;45 tot 65 jaar;5000.00
2015;Gemeente;Hulst;65 jaar of ouder;4000.00
2015;Gemeente;IJsselstein;25 tot 45 jaar;4000.00
2015;Gemeente;IJsselstein;45 tot 65 jaar;6000.00
2015;Gemeente;IJsselstein;65 jaar of ouder;3000.00
2015;Gemeente;Kaag en Braassem;25 tot 45 jaar;3000.00
2015;Gemeente;Kaag en Braassem;45 tot 65 jaar;5000.00
2015;Gemeente;Kaag en Braassem;65 jaar of ouder;3000.00
2015;Gemeente;Kampen;25 tot 45 jaar;7000.00
2015;Gemeente;Kampen;45 tot 65 jaar;8000.00
2015;Gemeente;Kampen;65 jaar of ouder;5000.00
2015;Gemeente;Kapelle;25 tot 45 jaar;2000.00
2015;Gemeente;Kapelle;45 tot 65 jaar;2000.00
2015;Gemeente;Kapelle;65 jaar of ouder;2000.00
2015;Gemeente;Katwijk;25 tot 45 jaar;8000.00
2015;Gemeente;Katwijk;45 tot 65 jaar;10000.00
2015;Gemeente;Katwijk;65 jaar of ouder;7000.00
2015;Gemeente;Kerkrade;25 tot 45 jaar;6000.00
2015;Gemeente;Kerkrade;45 tot 65 jaar;9000.00
2015;Gemeente;Kerkrade;65 jaar of ouder;7000.00
2015;Gemeente;Koggenland;25 tot 45 jaar;3000.00
2015;Gemeente;Koggenland;45 tot 65 jaar;4000.00
2015;Gemeente;Koggenland;65 jaar of ouder;3000.00
2015;Gemeente;Krimpen aan den IJssel;25 tot 45 jaar;3000.00
2015;Gemeente;Krimpen aan den IJssel;45 tot 65 jaar;4000.00
2015;Gemeente;Krimpen aan den IJssel;65 jaar of ouder;4000.00
2015;Gemeente;Krimpenerwaard;25 tot 45 jaar;6000.00
2015;Gemeente;Krimpenerwaard;45 tot 65 jaar;9000.00
2015;Gemeente;Krimpenerwaard;65 jaar of ouder;7000.00
2015;Gemeente;Laarbeek;25 tot 45 jaar;2000.00
2015;Gemeente;Laarbeek;45 tot 65 jaar;4000.00
2015;Gemeente;Laarbeek;65 jaar of ouder;3000.00
2015;Gemeente;Land van Cuijk;25 tot 45 jaar;10000.00
2015;Gemeente;Land van Cuijk;45 tot 65 jaar;16000.00
2015;Gemeente;Land van Cuijk;65 jaar of ouder;10000.00
2015;Gemeente;Landgraaf;25 tot 45 jaar;4000.00
2015;Gemeente;Landgraaf;45 tot 65 jaar;7000.00
2015;Gemeente;Landgraaf;65 jaar of ouder;5000.00
2015;Gemeente;Landsmeer;25 tot 45 jaar;1000.00
2015;Gemeente;Landsmeer;45 tot 65 jaar;2000.00
2015;Gemeente;Landsmeer;65 jaar of ouder;1000.00
2015;Gemeente;Lansingerland;25 tot 45 jaar;8000.00
2015;Gemeente;Lansingerland;45 tot 65 jaar;9000.00
2015;Gemeente;Lansingerland;65 jaar of ouder;5000.00
2015;Gemeente;Laren;25 tot 45 jaar;1000.00
2015;Gemeente;Laren;45 tot 65 jaar;2000.00
2015;Gemeente;Laren;65 jaar of ouder;2000.00
2015;Gemeente;Leeuwarden;25 tot 45 jaar;19000.00
2015;Gemeente;Leeuwarden;45 tot 65 jaar;20000.00
2015;Gemeente;Leeuwarden;65 jaar of ouder;14000.00
2015;Gemeente;Leiden;25 tot 45 jaar;21000.00
2015;Gemeente;Leiden;45 tot 65 jaar;19000.00
2015;Gemeente;Leiden;65 jaar of ouder;11000.00
2015;Gemeente;Leiderdorp;25 tot 45 jaar;3000.00
2015;Gemeente;Leiderdorp;45 tot 65 jaar;5000.00
2015;Gemeente;Leiderdorp;65 jaar of ouder;4000.00
2015;Gemeente;Leidschendam-Voorburg;25 tot 45 jaar;10000.00
2015;Gemeente;Leidschendam-Voorburg;45 tot 65 jaar;13000.00
2015;Gemeente;Leidschendam-Voorburg;65 jaar of ouder;11000.00
2015;Gemeente;Lelystad;25 tot 45 jaar;11000.00
2015;Gemeente;Lelystad;45 tot 65 jaar;13000.00
2015;Gemeente;Lelystad;65 jaar of ouder;7000.00
2015;Gemeente;Leudal;25 tot 45 jaar;4000.00
2015;Gemeente;Leudal;45 tot 65 jaar;7000.00
2015;Gemeente;Leudal;65 jaar of ouder;5000.00
2015;Gemeente;Leusden;25 tot 45 jaar;3000.00
2015;Gemeente;Leusden;45 tot 65 jaar;5000.00
2015;Gemeente;Leusden;65 jaar of ouder;4000.00
2015;Gemeente;Lingewaard;25 tot 45 jaar;5000.00
2015;Gemeente;Lingewaard;45 tot 65 jaar;8000.00
2015;Gemeente;Lingewaard;65 jaar of ouder;5000.00
2015;Gemeente;Lisse;25 tot 45 jaar;3000.00
2015;Gemeente;Lisse;45 tot 65 jaar;4000.00
2015;Gemeente;Lisse;65 jaar of ouder;3000.00
2015;Gemeente;Lochem;25 tot 45 jaar;3000.00
2015;Gemeente;Lochem;45 tot 65 jaar;6000.00
2015;Gemeente;Lochem;65 jaar of ouder;5000.00
2015;Gemeente;Loon op Zand;25 tot 45 jaar;3000.00
2015;Gemeente;Loon op Zand;45 tot 65 jaar;4000.00
2015;Gemeente;Loon op Zand;65 jaar of ouder;3000.00
2015;Gemeente;Lopik;25 tot 45 jaar;2000.00
2015;Gemeente;Lopik;45 tot 65 jaar;2000.00
2015;Gemeente;Lopik;65 jaar of ouder;1000.00
2015;Gemeente;Losser;25 tot 45 jaar;2000.00
2015;Gemeente;Losser;45 tot 65 jaar;4000.00
2015;Gemeente;Losser;65 jaar of ouder;3000.00
2015;Gemeente;Maasdriel;25 tot 45 jaar;3000.00
2015;Gemeente;Maasdriel;45 tot 65 jaar;4000.00
2015;Gemeente;Maasdriel;65 jaar of ouder;3000.00
2015;Gemeente;Maasgouw;25 tot 45 jaar;2000.00
2015;Gemeente;Maasgouw;45 tot 65 jaar;4000.00
2015;Gemeente;Maasgouw;65 jaar of ouder;4000.00
2015;Gemeente;Maashorst;25 tot 45 jaar;7000.00
2015;Gemeente;Maashorst;45 tot 65 jaar;9000.00
2015;Gemeente;Maashorst;65 jaar of ouder;7000.00
2015;Gemeente;Maassluis;25 tot 45 jaar;4000.00
2015;Gemeente;Maassluis;45 tot 65 jaar;5000.00
2015;Gemeente;Maassluis;65 jaar of ouder;4000.00
2015;Gemeente;Maastricht;25 tot 45 jaar;15000.00
2015;Gemeente;Maastricht;45 tot 65 jaar;20000.00
2015;Gemeente;Maastricht;65 jaar of ouder;16000.00
2015;Gemeente;Medemblik;25 tot 45 jaar;5000.00
2015;Gemeente;Medemblik;45 tot 65 jaar;8000.00
2015;Gemeente;Medemblik;65 jaar of ouder;5000.00
2015;Gemeente;Meerssen;25 tot 45 jaar;2000.00
2015;Gemeente;Meerssen;45 tot 65 jaar;4000.00
2015;Gemeente;Meerssen;65 jaar of ouder;3000.00
2015;Gemeente;Meierijstad;25 tot 45 jaar;10000.00
2015;Gemeente;Meierijstad;45 tot 65 jaar;14000.00
2015;Gemeente;Meierijstad;65 jaar of ouder;9000.00
2015;Gemeente;Meppel;25 tot 45 jaar;5000.00
2015;Gemeente;Meppel;45 tot 65 jaar;6000.00
2015;Gemeente;Meppel;65 jaar of ouder;4000.00
2015;Gemeente;Middelburg;25 tot 45 jaar;6000.00
2015;Gemeente;Middelburg;45 tot 65 jaar;8000.00
2015;Gemeente;Middelburg;65 jaar of ouder;6000.00
2015;Gemeente;Midden-Delfland;25 tot 45 jaar;2000.00
2015;Gemeente;Midden-Delfland;45 tot 65 jaar;3000.00
2015;Gemeente;Midden-Delfland;65 jaar of ouder;2000.00
2015;Gemeente;Midden-Drenthe;25 tot 45 jaar;3000.00
2015;Gemeente;Midden-Drenthe;45 tot 65 jaar;6000.00
2015;Gemeente;Midden-Drenthe;65 jaar of ouder;4000.00
2015;Gemeente;Midden-Groningen;25 tot 45 jaar;8000.00
2015;Gemeente;Midden-Groningen;45 tot 65 jaar;11000.00
2015;Gemeente;Midden-Groningen;65 jaar of ouder;8000.00
2015;Gemeente;Moerdijk;25 tot 45 jaar;4000.00
2015;Gemeente;Moerdijk;45 tot 65 jaar;6000.00
2015;Gemeente;Moerdijk;65 jaar of ouder;5000.00
2015;Gemeente;Molenlanden;25 tot 45 jaar;5000.00
2015;Gemeente;Molenlanden;45 tot 65 jaar;6000.00
2015;Gemeente;Molenlanden;65 jaar of ouder;5000.00
2015;Gemeente;Montferland;25 tot 45 jaar;4000.00
2015;Gemeente;Montferland;45 tot 65 jaar;6000.00
2015;Gemeente;Montferland;65 jaar of ouder;5000.00
2015;Gemeente;Montfoort;25 tot 45 jaar;2000.00
2015;Gemeente;Montfoort;45 tot 65 jaar;2000.00
2015;Gemeente;Montfoort;65 jaar of ouder;2000.00
2015;Gemeente;Mook en Middelaar;25 tot 45 jaar;1000.00
2015;Gemeente;Mook en Middelaar;45 tot 65 jaar;2000.00
2015;Gemeente;Mook en Middelaar;65 jaar of ouder;1000.00
2015;Gemeente;Neder-Betuwe;25 tot 45 jaar;2000.00
2015;Gemeente;Neder-Betuwe;45 tot 65 jaar;3000.00
2015;Gemeente;Neder-Betuwe;65 jaar of ouder;2000.00
2015;Gemeente;Nederweert;25 tot 45 jaar;2000.00
2015;Gemeente;Nederweert;45 tot 65 jaar;3000.00
2015;Gemeente;Nederweert;65 jaar of ouder;2000.00
2015;Gemeente;Nieuwegein;25 tot 45 jaar;8000.00
2015;Gemeente;Nieuwegein;45 tot 65 jaar;11000.00
2015;Gemeente;Nieuwegein;65 jaar of ouder;7000.00
2015;Gemeente;Nieuwkoop;25 tot 45 jaar;3000.00
2015;Gemeente;Nieuwkoop;45 tot 65 jaar;5000.00
2015;Gemeente;Nieuwkoop;65 jaar of ouder;3000.00
2015;Gemeente;Nijkerk;25 tot 45 jaar;5000.00
2015;Gemeente;Nijkerk;45 tot 65 jaar;6000.00
2015;Gemeente;Nijkerk;65 jaar of ouder;4000.00
2015;Gemeente;Nijmegen;25 tot 45 jaar;28000.00
2015;Gemeente;Nijmegen;45 tot 65 jaar;27000.00
2015;Gemeente;Nijmegen;65 jaar of ouder;17000.00
2015;Gemeente;Nissewaard;25 tot 45 jaar;12000.00
2015;Gemeente;Nissewaard;45 tot 65 jaar;16000.00
2015;Gemeente;Nissewaard;65 jaar of ouder;10000.00
2015;Gemeente;Noardeast-Fryslân;25 tot 45 jaar;6000.00
2015;Gemeente;Noardeast-Fryslân;45 tot 65 jaar;8000.00
2015;Gemeente;Noardeast-Fryslân;65 jaar of ouder;6000.00
2015;Gemeente;Noord-Beveland;25 tot 45 jaar;1000.00
2015;Gemeente;Noord-Beveland;45 tot 65 jaar;1000.00
2015;Gemeente;Noord-Beveland;65 jaar of ouder;1000.00
2015;Gemeente;Noordenveld;25 tot 45 jaar;3000.00
2015;Gemeente;Noordenveld;45 tot 65 jaar;5000.00
2015;Gemeente;Noordenveld;65 jaar of ouder;5000.00
2015;Gemeente;Noordoostpolder;25 tot 45 jaar;6000.00
2015;Gemeente;Noordoostpolder;45 tot 65 jaar;8000.00
2015;Gemeente;Noordoostpolder;65 jaar of ouder;5000.00
2015;Gemeente;Noordwijk;25 tot 45 jaar;5000.00
2015;Gemeente;Noordwijk;45 tot 65 jaar;7000.00
2015;Gemeente;Noordwijk;65 jaar of ouder;5000.00
2015;Gemeente;Nuenen, Gerwen en Nederwetten;25 tot 45 jaar;2000.00
2015;Gemeente;Nuenen, Gerwen en Nederwetten;45 tot 65 jaar;4000.00
2015;Gemeente;Nuenen, Gerwen en Nederwetten;65 jaar of ouder;3000.00
2015;Gemeente;Nunspeet;25 tot 45 jaar;3000.00
2015;Gemeente;Nunspeet;45 tot 65 jaar;4000.00
2015;Gemeente;Nunspeet;65 jaar of ouder;3000.00
2015;Gemeente;Oegstgeest;25 tot 45 jaar;3000.00
2015;Gemeente;Oegstgeest;45 tot 65 jaar;4000.00
2015;Gemeente;Oegstgeest;65 jaar of ouder;3000.00
2015;Gemeente;Oirschot;25 tot 45 jaar;2000.00
2015;Gemeente;Oirschot;45 tot 65 jaar;3000.00
2015;Gemeente;Oirschot;65 jaar of ouder;2000.00
2015;Gemeente;Oisterwijk;25 tot 45 jaar;3000.00
2015;Gemeente;Oisterwijk;45 tot 65 jaar;5000.00
2015;Gemeente;Oisterwijk;65 jaar of ouder;4000.00
2015;Gemeente;Oldambt;25 tot 45 jaar;4000.00
2015;Gemeente;Oldambt;45 tot 65 jaar;7000.00
2015;Gemeente;Oldambt;65 jaar of ouder;6000.00
2015;Gemeente;Oldebroek;25 tot 45 jaar;2000.00
2015;Gemeente;Oldebroek;45 tot 65 jaar;4000.00
2015;Gemeente;Oldebroek;65 jaar of ouder;2000.00
2015;Gemeente;Oldenzaal;25 tot 45 jaar;4000.00
2015;Gemeente;Oldenzaal;45 tot 65 jaar;5000.00
2015;Gemeente;Oldenzaal;65 jaar of ouder;4000.00
2015;Gemeente;Olst-Wijhe;25 tot 45 jaar;2000.00
2015;Gemeente;Olst-Wijhe;45 tot 65 jaar;3000.00
2015;Gemeente;Olst-Wijhe;65 jaar of ouder;2000.00
2015;Gemeente;Ommen;25 tot 45 jaar;2000.00
2015;Gemeente;Ommen;45 tot 65 jaar;3000.00
2015;Gemeente;Ommen;65 jaar of ouder;2000.00
2015;Gemeente;Oost Gelre;25 tot 45 jaar;3000.00
2015;Gemeente;Oost Gelre;45 tot 65 jaar;5000.00
