Jaar;Niveau regio;Regio;Migratieachtergrond hoofdkostwinner;Gemiddeld gestandaardiseerd inkomen (€)
2016;Gemeente;Kapelle;Totaal;30400.00
2016;Gemeente;Katwijk;Totaal;29440.00
2016;Gemeente;Kerkrade;Totaal;24727.00
2016;Gemeente;Koggenland;Totaal;30778.00
2016;Gemeente;Krimpen aan den IJssel;Totaal;30250.00
2016;Gemeente;Krimpenerwaard;Totaal;31000.00
2016;Gemeente;Laarbeek;Totaal;29556.00
2016;Gemeente;Land van Cuijk;Totaal;29417.00
2016;Gemeente;Landgraaf;Totaal;27059.00
2016;Gemeente;Landsmeer;Totaal;32400.00
2016;Gemeente;Lansingerland;Totaal;35455.00
2016;Gemeente;Laren;Totaal;52800.00
2016;Gemeente;Leeuwarden;Totaal;25891.00
2016;Gemeente;Leiden;Totaal;29315.00
2016;Gemeente;Leiderdorp;Totaal;31417.00
2016;Gemeente;Leidschendam-Voorburg;Totaal;32286.00
2016;Gemeente;Lelystad;Totaal;26545.00
2016;Gemeente;Leudal;Totaal;30267.00
2016;Gemeente;Leusden;Totaal;34333.00
2016;Gemeente;Lingewaard;Totaal;29474.00
2016;Gemeente;Lisse;Totaal;30000.00
2016;Gemeente;Lochem;Totaal;32500.00
2016;Gemeente;Loon op Zand;Totaal;28400.00
2016;Gemeente;Lopik;Totaal;34200.00
2016;Gemeente;Losser;Totaal;27889.00
2016;Gemeente;Maasdriel;Totaal;29600.00
2016;Gemeente;Maasgouw;Totaal;30300.00
2016;Gemeente;Maashorst;Totaal;29042.00
2016;Gemeente;Maassluis;Totaal;29000.00
2016;Gemeente;Maastricht;Totaal;26296.00
2016;Gemeente;Medemblik;Totaal;29222.00
2016;Gemeente;Meerssen;Totaal;32500.00
2016;Gemeente;Meierijstad;Totaal;30091.00
2016;Gemeente;Meppel;Totaal;28071.00
2016;Gemeente;Middelburg;Totaal;27500.00
2016;Gemeente;Midden-Delfland;Totaal;36429.00
2016;Gemeente;Midden-Drenthe;Totaal;28429.00
2016;Gemeente;Midden-Groningen;Totaal;25815.00
2016;Gemeente;Moerdijk;Totaal;28938.00
2016;Gemeente;Molenlanden;Totaal;32000.00
2016;Gemeente;Montferland;Totaal;27333.00
2016;Gemeente;Montfoort;Totaal;30000.00
2016;Gemeente;Mook en Middelaar;Totaal;38000.00
2016;Gemeente;Neder-Betuwe;Totaal;29625.00
2016;Gemeente;Nederweert;Totaal;28714.00
2016;Gemeente;Nieuwegein;Totaal;28500.00
2016;Gemeente;Nieuwkoop;Totaal;32182.00
2016;Gemeente;Nijkerk;Totaal;32000.00
2016;Gemeente;Nijmegen;Totaal;26564.00
2016;Gemeente;Nissewaard;Totaal;28000.00
2016;Gemeente;Noardeast-Fryslân;Totaal;25579.00
2016;Gemeente;Noord-Beveland;Totaal;25000.00
2016;Gemeente;Noordenveld;Totaal;28143.00
2016;Gemeente;Noordoostpolder;Totaal;27316.00
2016;Gemeente;Noordwijk;Totaal;33167.00
2016;Gemeente;Nuenen, Gerwen en Nederwetten;Totaal;33200.00
2016;Gemeente;Nunspeet;Totaal;30300.00
2016;Gemeente;Oegstgeest;Totaal;38100.00
2016;Gemeente;Oirschot;Totaal;33000.00
2016;Gemeente;Oisterwijk;Totaal;33231.00
2016;Gemeente;Oldambt;Totaal;24167.00
2016;Gemeente;Oldebroek;Totaal;26556.00
2016;Gemeente;Oldenzaal;Totaal;27214.00
2016;Gemeente;Olst-Wijhe;Totaal;30857.00
2016;Gemeente;Ommen;Totaal;29571.00
2016;Gemeente;Oost Gelre;Totaal;29167.00
2016;Gemeente;Oosterhout;Totaal;28875.00
2016;Gemeente;Ooststellingwerf;Totaal;26273.00
2016;Gemeente;Oostzaan;Totaal;31750.00
2016;Gemeente;Opmeer;Totaal;27400.00
2016;Gemeente;Opsterland;Totaal;28667.00
2016;Gemeente;Oss;Totaal;28205.00
2016;Gemeente;Oude IJsselstreek;Totaal;26588.00
2016;Gemeente;Ouder-Amstel;Totaal;35333.00
2016;Gemeente;Oudewater;Totaal;33000.00
2016;Gemeente;Overbetuwe;Totaal;29895.00
2016;Gemeente;Papendrecht;Totaal;29357.00
2016;Gemeente;Peel en Maas;Totaal;28833.00
2016;Gemeente;Pekela;Totaal;21833.00
2016;Gemeente;Pijnacker-Nootdorp;Totaal;33000.00
2016;Gemeente;Purmerend;Totaal;28538.00
2016;Gemeente;Putten;Totaal;29400.00
2016;Gemeente;Raalte;Totaal;28800.00
2016;Gemeente;Reimerswaal;Totaal;27000.00
2016;Gemeente;Renkum;Totaal;31714.00
2016;Gemeente;Renswoude;Totaal;30500.00
2016;Gemeente;Reusel-De Mierden;Totaal;31400.00
2016;Gemeente;Rheden;Totaal;28100.00
2016;Gemeente;Rhenen;Totaal;29125.00
2016;Gemeente;Ridderkerk;Totaal;28400.00
2016;Gemeente;Rijssen-Holten;Totaal;28000.00
2016;Gemeente;Rijswijk;Totaal;29375.00
2016;Gemeente;Roerdalen;Totaal;28778.00
2016;Gemeente;Roermond;Totaal;26296.00
2016;Gemeente;Roosendaal;Totaal;27706.00
2016;Gemeente;Rotterdam;Totaal;25608.00
2016;Gemeente;Rozendaal;Totaal;27000.00
2016;Gemeente;Rucphen;Totaal;26600.00
2016;Gemeente;Schagen;Totaal;29250.00
2016;Gemeente;Scherpenzeel;Totaal;27500.00
2016;Gemeente;Schiedam;Totaal;26400.00
2016;Gemeente;Schiermonnikoog;Totaal;
2016;Gemeente;Schouwen-Duiveland;Totaal;30400.00
2016;Gemeente;Simpelveld;Totaal;27000.00
2016;Gemeente;Sint-Michielsgestel;Totaal;30917.00
2016;Gemeente;Sittard-Geleen;Totaal;26750.00
2016;Gemeente;Sliedrecht;Totaal;28200.00
2016;Gemeente;Sluis;Totaal;28727.00
2016;Gemeente;Smallingerland;Totaal;26208.00
2016;Gemeente;Soest;Totaal;31800.00
2016;Gemeente;Someren;Totaal;29000.00
2016;Gemeente;Son en Breugel;Totaal;32714.00
2016;Gemeente;Stadskanaal;Totaal;25429.00
2016;Gemeente;Staphorst;Totaal;26833.00
2016;Gemeente;Stede Broec;Totaal;27889.00
2016;Gemeente;Steenbergen;Totaal;29000.00
2016;Gemeente;Steenwijkerland;Totaal;28389.00
2016;Gemeente;Stein;Totaal;29000.00
2016;Gemeente;Stichtse Vecht;Totaal;33630.00
2016;Gemeente;Súdwest-Fryslân;Totaal;26897.00
2016;Gemeente;Terneuzen;Totaal;27600.00
2016;Gemeente;Terschelling;Totaal;32000.00
2016;Gemeente;Texel;Totaal;29500.00
2016;Gemeente;Teylingen;Totaal;33333.00
2016;Gemeente;Tholen;Totaal;27900.00
2016;Gemeente;Tiel;Totaal;26667.00
2016;Gemeente;Tilburg;Totaal;26553.00
2016;Gemeente;Tubbergen;Totaal;28750.00
2016;Gemeente;Twenterand;Totaal;26615.00
2016;Gemeente;Tynaarlo;Totaal;31143.00
2016;Gemeente;Tytsjerksteradiel;Totaal;27923.00
2016;Gemeente;Uitgeest;Totaal;28833.00
2016;Gemeente;Uithoorn;Totaal;29846.00
2016;Gemeente;Urk;Totaal;28333.00
2016;Gemeente;Utrecht (gem);Totaal;29797.00
2016;Gemeente;Utrechtse Heuvelrug;Totaal;35900.00
2016;Gemeente;Vaals;Totaal;24000.00
2016;Gemeente;Valkenburg aan de Geul;Totaal;27375.00
2016;Gemeente;Valkenswaard;Totaal;28286.00
2016;Gemeente;Veendam;Totaal;26000.00
2016;Gemeente;Veenendaal;Totaal;28308.00
2016;Gemeente;Veere;Totaal;32000.00
2016;Gemeente;Veldhoven;Totaal;31000.00
2016;Gemeente;Velsen;Totaal;29100.00
2016;Gemeente;Venlo;Totaal;26174.00
2016;Gemeente;Venray;Totaal;28556.00
2016;Gemeente;Vijfheerenlanden;Totaal;28818.00
2016;Gemeente;Vlaardingen;Totaal;26000.00
2016;Gemeente;Vlieland;Totaal;17000.00
2016;Gemeente;Vlissingen;Totaal;26238.00
2016;Gemeente;Voerendaal;Totaal;27667.00
2016;Gemeente;Voorne aan Zee;Totaal;32000.00
2016;Gemeente;Voorschoten;Totaal;34182.00
2016;Gemeente;Voorst;Totaal;29300.00
2016;Gemeente;Vught;Totaal;34077.00
2016;Gemeente;Waadhoeke;Totaal;26050.00
2016;Gemeente;Waalre;Totaal;38143.00
2016;Gemeente;Waalwijk;Totaal;28700.00
2016;Gemeente;Waddinxveen;Totaal;29545.00
2016;Gemeente;Wageningen;Totaal;28000.00
2016;Gemeente;Wassenaar;Totaal;49182.00
2016;Gemeente;Waterland;Totaal;35571.00
2016;Gemeente;Weert;Totaal;28000.00
2016;Gemeente;West Betuwe;Totaal;32053.00
2016;Gemeente;West Maas en Waal;Totaal;28625.00
2016;Gemeente;Westerkwartier;Totaal;28040.00
2016;Gemeente;Westerveld;Totaal;29875.00
2016;Gemeente;Westervoort;Totaal;29500.00
2016;Gemeente;Westerwolde;Totaal;26000.00
2016;Gemeente;Westland;Totaal;30045.00
2016;Gemeente;Weststellingwerf;Totaal;25909.00
2016;Gemeente;Wierden;Totaal;31111.00
2016;Gemeente;Wijchen;Totaal;29588.00
2016;Gemeente;Wijdemeren;Totaal;36000.00
2016;Gemeente;Wijk bij Duurstede;Totaal;30500.00
2016;Gemeente;Winterswijk;Totaal;27917.00
2016;Gemeente;Woensdrecht;Totaal;30000.00
2016;Gemeente;Woerden;Totaal;32000.00
2016;Gemeente;Wormerland;Totaal;30000.00
2016;Gemeente;Woudenberg;Totaal;30000.00
2016;Gemeente;Zaanstad;Totaal;27418.00
2016;Gemeente;Zaltbommel;Totaal;29364.00
2016;Gemeente;Zandvoort;Totaal;30875.00
2016;Gemeente;Zeewolde;Totaal;28889.00
2016;Gemeente;Zeist;Totaal;33556.00
2016;Gemeente;Zevenaar;Totaal;27263.00
2016;Gemeente;Zoetermeer;Totaal;29370.00
2016;Gemeente;Zoeterwoude;Totaal;35333.00
2016;Gemeente;Zuidplas;Totaal;33188.00
2016;Gemeente;Zundert;Totaal;30000.00
2016;Gemeente;Zutphen;Totaal;27095.00
2016;Gemeente;Zwartewaterland;Totaal;29375.00
2016;Gemeente;Zwijndrecht;Totaal;27800.00
2016;Gemeente;Zwolle;Totaal;28315.00
2017;Nederland;Nederland;Totaal;29799.00
2017;Provincie;Drenthe;Totaal;28315.00
2017;Provincie;Flevoland;Totaal;28770.00
2017;Provincie;Fryslân;Totaal;27338.00
2017;Provincie;Gelderland;Totaal;29497.00
2017;Provincie;Groningen;Totaal;26631.00
2017;Provincie;Limburg;Totaal;28083.00
2017;Provincie;Noord-Brabant;Totaal;30306.00
2017;Provincie;Noord-Holland;Totaal;31391.00
2017;Provincie;Overijssel;Totaal;28283.00
2017;Provincie;Utrecht;Totaal;32306.00
2017;Provincie;Zeeland;Totaal;29035.00
2017;Provincie;Zuid-Holland;Totaal;29996.00
2017;Arbeidsmarktregio;Achterhoek (A);Totaal;28929.00
2017;Arbeidsmarktregio;Amersfoort (A);Totaal;32273.00
2017;Arbeidsmarktregio;Drechtsteden (A);Totaal;29218.00
2017;Arbeidsmarktregio;Drenthe (A);Totaal;27385.00
2017;Arbeidsmarktregio;Flevoland (A);Totaal;28654.00
2017;Arbeidsmarktregio;FoodValley (A);Totaal;30375.00
2017;Arbeidsmarktregio;Friesland (A);Totaal;27338.00
2017;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;36204.00
2017;Arbeidsmarktregio;Gorinchem (A);Totaal;30963.00
2017;Arbeidsmarktregio;Groningen (A);Totaal;27210.00
2017;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;31273.00
2017;Arbeidsmarktregio;Haaglanden (A);Totaal;29291.00
2017;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;29311.00
2017;Arbeidsmarktregio;Holland Rijnland (A);Totaal;31987.00
2017;Arbeidsmarktregio;Midden-Brabant (A);Totaal;29256.00
2017;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;28218.00
2017;Arbeidsmarktregio;Midden-Holland (A);Totaal;30800.00
2017;Arbeidsmarktregio;Midden-Limburg (A);Totaal;29193.00
2017;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;32372.00
2017;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;30309.00
2017;Arbeidsmarktregio;Noord-Limburg (A);Totaal;28720.00
2017;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;31000.00
2017;Arbeidsmarktregio;Regio Zwolle (A);Totaal;29000.00
2017;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;28900.00
2017;Arbeidsmarktregio;Rijnmond (A);Totaal;28482.00
2017;Arbeidsmarktregio;Rivierenland (A);Totaal;30701.00
2017;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;29634.00
2017;Arbeidsmarktregio;Twente (A);Totaal;27977.00
2017;Arbeidsmarktregio;West-Brabant (A);Totaal;30041.00
2017;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;29903.00
2017;Arbeidsmarktregio;Zeeland (A);Totaal;29035.00
2017;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;34219.00
2017;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;32418.00
2017;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;27491.00
2017;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;31100.00
2017;Corop;Achterhoek (C);Totaal;29134.00
2017;Corop;Agglomeratie 's-Gravenhage (C);Totaal;30323.00
2017;Corop;Agglomeratie Haarlem (C);Totaal;34298.00
2017;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;32337.00
2017;Corop;Alkmaar en omgeving (C);Totaal;30843.00
2017;Corop;Arnhem/Nijmegen (C);Totaal;28582.00
2017;Corop;Delft en Westland (C);Totaal;30737.00
2017;Corop;Delfzijl en omgeving (C);Totaal;26381.00
2017;Corop;Flevoland (C);Totaal;28770.00
2017;Corop;Groot-Amsterdam (C);Totaal;31215.00
2017;Corop;Groot-Rijnmond (C);Totaal;28714.00
2017;Corop;Het Gooi en Vechtstreek (C);Totaal;36365.00
2017;Corop;IJmond (C);Totaal;30690.00
2017;Corop;Kop van Noord-Holland (C);Totaal;29389.00
2017;Corop;Midden-Limburg (C);Totaal;29076.00
2017;Corop;Midden-Noord-Brabant (C);Totaal;29272.00
2017;Corop;Noord-Drenthe (C);Totaal;29325.00
2017;Corop;Noord-Friesland (C);Totaal;26643.00
2017;Corop;Noord-Limburg (C);Totaal;28779.00
2017;Corop;Noord-Overijssel (C);Totaal;28742.00
2017;Corop;Noordoost-Noord-Brabant (C);Totaal;31113.00
2017;Corop;Oost-Groningen (C);Totaal;25607.00
2017;Corop;Oost-Zuid-Holland (C);Totaal;31423.00
2017;Corop;Overig Groningen (C);Totaal;27118.00
2017;Corop;Overig Zeeland (C);Totaal;29008.00
2017;Corop;Twente (C);Totaal;27977.00
2017;Corop;Utrecht (C);Totaal;32306.00
2017;Corop;Veluwe (C);Totaal;30254.00
2017;Corop;West-Noord-Brabant (C);Totaal;29912.00
2017;Corop;Zaanstreek (C);Totaal;28440.00
2017;Corop;Zeeuwsch-Vlaanderen (C);Totaal;28633.00
2017;Corop;Zuid-Limburg (C);Totaal;27491.00
2017;Corop;Zuidoost-Drenthe (C);Totaal;26959.00
2017;Corop;Zuidoost-Friesland (C);Totaal;27605.00
2017;Corop;Zuidoost-Noord-Brabant (C);Totaal;30509.00
2017;Corop;Zuidoost-Zuid-Holland (C);Totaal;29465.00
2017;Corop;Zuidwest-Drenthe (C);Totaal;28500.00
2017;Corop;Zuidwest-Friesland (C);Totaal;28262.00
2017;Corop;Zuidwest-Gelderland (C);Totaal;30701.00
2017;Corop;Zuidwest-Overijssel (C);Totaal;28485.00
2017;Overig;BAR (cl);Totaal;32429.00
2017;Overig;Cleantech regio (ec);Totaal;29484.00
2017;Overig;Economie071 (ec);Totaal;31525.00
2017;Overig;Hoeksche Waard (cl);Totaal;32889.00
2017;Overig;Ijsselgemeenten (cl);Totaal;30695.00
2017;Overig;Kop van Noord-Holland (cl);Totaal;29000.00
2017;Overig;MRDH (ec);Totaal;29210.00
2017;Overig;MVS (cl);Totaal;27000.00
2017;Overig;Midden-Fryslân;Totaal;26446.00
2017;Overig;Noord-Oost-Fryslân;Totaal;26519.00
2017;Overig;Oosterschelde regio;Totaal;29754.00
2017;Overig;Regio Alkmaar (cl);Totaal;31426.00
2017;Overig;Regio IJmond (ec);Totaal;29500.00
2017;Overig;Regio West-Brabant (ec);Totaal;30206.00
2017;Overig;Regio Zwolle (ec);Totaal;28824.00
2017;Overig;Rotterdam (cl);Totaal;26535.00
2017;Overig;Twente (ec);Totaal;28057.00
2017;Overig;VPGO (cl);Totaal;30600.00
2017;Overig;Walcheren;Totaal;28673.00
2017;Overig;West-Fryslân;Totaal;27813.00
2017;Overig;Westfriesland (cl);Totaal;30079.00
2017;Overig;Zeeuws-Vlaanderen;Totaal;29125.00
2017;Overig;Zuid-Holland-Zuid (ec);Totaal;30596.00
2017;Overig;Zuid-Oost-Fryslân;Totaal;27962.00
2017;Gemeente;'s-Gravenhage;Totaal;28776.00
2017;Gemeente;'s-Hertogenbosch;Totaal;30681.00
2017;Gemeente;Aa en Hunze;Totaal;30727.00
2017;Gemeente;Aalsmeer;Totaal;34462.00
2017;Gemeente;Aalten;Totaal;28909.00
2017;Gemeente;Achtkarspelen;Totaal;24500.00
2017;Gemeente;Alblasserdam;Totaal;29125.00
2017;Gemeente;Albrandswaard;Totaal;35000.00
2017;Gemeente;Alkmaar;Totaal;29020.00
2017;Gemeente;Almelo;Totaal;25781.00
2017;Gemeente;Almere;Totaal;29146.00
2017;Gemeente;Alphen aan den Rijn;Totaal;31478.00
2017;Gemeente;Alphen-Chaam;Totaal;33750.00
2017;Gemeente;Altena;Totaal;31524.00
2017;Gemeente;Ameland;Totaal;22500.00
2017;Gemeente;Amersfoort;Totaal;31197.00
2017;Gemeente;Amstelveen;Totaal;34475.00
2017;Gemeente;Amsterdam;Totaal;30329.00
2017;Gemeente;Apeldoorn;Totaal;29657.00
2017;Gemeente;Arnhem;Totaal;26521.00
2017;Gemeente;Assen;Totaal;27467.00
2017;Gemeente;Asten;Totaal;30143.00
2017;Gemeente;Baarle-Nassau;Totaal;29333.00
2017;Gemeente;Baarn;Totaal;35727.00
2017;Gemeente;Barendrecht;Totaal;33842.00
2017;Gemeente;Barneveld;Totaal;30857.00
2017;Gemeente;Beek;Totaal;31429.00
2017;Gemeente;Beekdaelen;Totaal;29688.00
2017;Gemeente;Beesel;Totaal;27167.00
2017;Gemeente;Berg en Dal;Totaal;30267.00
2017;Gemeente;Bergeijk;Totaal;30750.00
2017;Gemeente;Bergen (L.);Totaal;26333.00
2017;Gemeente;Bergen (NH.);Totaal;36286.00
2017;Gemeente;Bergen op Zoom;Totaal;28897.00
2017;Gemeente;Berkelland;Totaal;28316.00
2017;Gemeente;Bernheze;Totaal;32167.00
2017;Gemeente;Best;Totaal;33000.00
2017;Gemeente;Beuningen;Totaal;30182.00
2017;Gemeente;Beverwijk;Totaal;27526.00
2017;Gemeente;Bladel;Totaal;32875.00
2017;Gemeente;Blaricum;Totaal;59000.00
2017;Gemeente;Bloemendaal;Totaal;57889.00
2017;Gemeente;Bodegraven-Reeuwijk;Totaal;34071.00
2017;Gemeente;Boekel;Totaal;31000.00
2017;Gemeente;Borger-Odoorn;Totaal;28545.00
2017;Gemeente;Borne;Totaal;31333.00
2017;Gemeente;Borsele;Totaal;31333.00
2017;Gemeente;Boxtel;Totaal;30714.00
2017;Gemeente;Breda;Totaal;30815.00
2017;Gemeente;Bronckhorst;Totaal;33333.00
2017;Gemeente;Brummen;Totaal;30333.00
2017;Gemeente;Brunssum;Totaal;25000.00
2017;Gemeente;Bunnik;Totaal;37500.00
2017;Gemeente;Bunschoten;Totaal;30750.00
2017;Gemeente;Buren;Totaal;31636.00
2017;Gemeente;Capelle aan den IJssel;Totaal;29000.00
2017;Gemeente;Castricum;Totaal;36133.00
2017;Gemeente;Coevorden;Totaal;29000.00
2017;Gemeente;Cranendonck;Totaal;29889.00
2017;Gemeente;Culemborg;Totaal;30000.00
2017;Gemeente;Dalfsen;Totaal;31182.00
2017;Gemeente;Dantumadiel;Totaal;25000.00
2017;Gemeente;De Bilt;Totaal;36316.00
2017;Gemeente;De Fryske Marren;Totaal;28727.00
2017;Gemeente;De Ronde Venen;Totaal;37222.00
2017;Gemeente;De Wolden;Totaal;30400.00
2017;Gemeente;Delft;Totaal;28295.00
2017;Gemeente;Den Helder;Totaal;26923.00
2017;Gemeente;Deurne;Totaal;30615.00
2017;Gemeente;Deventer;Totaal;27773.00
2017;Gemeente;Diemen;Totaal;29167.00
2017;Gemeente;Dijk en Waard;Totaal;30118.00
2017;Gemeente;Dinkelland;Totaal;32100.00
2017;Gemeente;Doesburg;Totaal;28000.00
2017;Gemeente;Doetinchem;Totaal;28280.00
2017;Gemeente;Dongen;Totaal;29545.00
2017;Gemeente;Dordrecht;Totaal;28148.00
2017;Gemeente;Drechterland;Totaal;31750.00
2017;Gemeente;Drimmelen;Totaal;32545.00
2017;Gemeente;Dronten;Totaal;29938.00
2017;Gemeente;Druten;Totaal;28250.00
2017;Gemeente;Duiven;Totaal;29091.00
2017;Gemeente;Echt-Susteren;Totaal;29500.00
2017;Gemeente;Edam-Volendam;Totaal;34929.00
2017;Gemeente;Ede;Totaal;30326.00
2017;Gemeente;Eemnes;Totaal;32500.00
2017;Gemeente;Eemsdelta;Totaal;26381.00
2017;Gemeente;Eersel;Totaal;33000.00
2017;Gemeente;Eijsden-Margraten;Totaal;31636.00
2017;Gemeente;Eindhoven;Totaal;29311.00
2017;Gemeente;Elburg;Totaal;28667.00
2017;Gemeente;Emmen;Totaal;26042.00
2017;Gemeente;Enkhuizen;Totaal;30750.00
2017;Gemeente;Enschede;Totaal;25739.00
2017;Gemeente;Epe;Totaal;30071.00
2017;Gemeente;Ermelo;Totaal;31545.00
2017;Gemeente;Etten-Leur;Totaal;30056.00
2017;Gemeente;Geertruidenberg;Totaal;30667.00
2017;Gemeente;Geldrop-Mierlo;Totaal;30765.00
2017;Gemeente;Gemert-Bakel;Totaal;30833.00
2017;Gemeente;Gennep;Totaal;29143.00
2017;Gemeente;Gilze en Rijen;Totaal;29364.00
2017;Gemeente;Goeree-Overflakkee;Totaal;30950.00
2017;Gemeente;Goes;Totaal;29176.00
2017;Gemeente;Goirle;Totaal;31200.00
2017;Gemeente;Gooise Meren;Totaal;39360.00
2017;Gemeente;Gorinchem;Totaal;28812.00
2017;Gemeente;Gouda;Totaal;28812.00
2017;Gemeente;Groningen (gem);Totaal;26856.00
2017;Gemeente;Gulpen-Wittem;Totaal;32167.00
2017;Gemeente;Haaksbergen;Totaal;29400.00
2017;Gemeente;Haarlem;Totaal;30573.00
2017;Gemeente;Haarlemmermeer;Totaal;33258.00
2017;Gemeente;Halderberge;Totaal;29154.00
2017;Gemeente;Hardenberg;Totaal;27750.00
2017;Gemeente;Harderwijk;Totaal;28300.00
2017;Gemeente;Hardinxveld-Giessendam;Totaal;29571.00
2017;Gemeente;Harlingen;Totaal;26714.00
2017;Gemeente;Hattem;Totaal;32000.00
2017;Gemeente;Heemskerk;Totaal;30471.00
2017;Gemeente;Heemstede;Totaal;40583.00
2017;Gemeente;Heerde;Totaal;28500.00
2017;Gemeente;Heerenveen;Totaal;28773.00
2017;Gemeente;Heerlen;Totaal;25023.00
2017;Gemeente;Heeze-Leende;Totaal;37167.00
2017;Gemeente;Heiloo;Totaal;34900.00
2017;Gemeente;Hellendoorn;Totaal;30214.00
2017;Gemeente;Helmond;Totaal;27795.00
2017;Gemeente;Hendrik-Ido-Ambacht;Totaal;31167.00
2017;Gemeente;Hengelo;Totaal;27694.00
2017;Gemeente;Het Hogeland;Totaal;27048.00
2017;Gemeente;Heumen;Totaal;32857.00
2017;Gemeente;Heusden;Totaal;31667.00
2017;Gemeente;Hillegom;Totaal;32222.00
2017;Gemeente;Hilvarenbeek;Totaal;34667.00
2017;Gemeente;Hilversum;Totaal;32610.00
2017;Gemeente;Hoeksche Waard;Totaal;32889.00
2017;Gemeente;Hof van Twente;Totaal;30067.00
2017;Gemeente;Hollands Kroon;Totaal;29650.00
2017;Gemeente;Hoogeveen;Totaal;26167.00
2017;Gemeente;Hoorn;Totaal;29250.00
2017;Gemeente;Horst aan de Maas;Totaal;29556.00
2017;Gemeente;Houten;Totaal;33750.00
2017;Gemeente;Huizen;Totaal;33556.00
2017;Gemeente;Hulst;Totaal;30333.00
2017;Gemeente;IJsselstein;Totaal;32857.00
2017;Gemeente;Kaag en Braassem;Totaal;33455.00
2017;Gemeente;Kampen;Totaal;27714.00
2017;Gemeente;Kapelle;Totaal;31400.00
2017;Gemeente;Katwijk;Totaal;29615.00
2017;Gemeente;Kerkrade;Totaal;25273.00
2017;Gemeente;Koggenland;Totaal;32000.00
2017;Gemeente;Krimpen aan den IJssel;Totaal;31500.00
2017;Gemeente;Krimpenerwaard;Totaal;31261.00
2017;Gemeente;Laarbeek;Totaal;30889.00
2017;Gemeente;Land van Cuijk;Totaal;29757.00
2017;Gemeente;Landgraaf;Totaal;27647.00
2017;Gemeente;Landsmeer;Totaal;34600.00
2017;Gemeente;Lansingerland;Totaal;35826.00
2017;Gemeente;Laren;Totaal;48800.00
2017;Gemeente;Leeuwarden;Totaal;26446.00
2017;Gemeente;Leiden;Totaal;29625.00
2017;Gemeente;Leiderdorp;Totaal;32167.00
2017;Gemeente;Leidschendam-Voorburg;Totaal;33371.00
2017;Gemeente;Lelystad;Totaal;27121.00
2017;Gemeente;Leudal;Totaal;31200.00
2017;Gemeente;Leusden;Totaal;33077.00
2017;Gemeente;Lingewaard;Totaal;30737.00
2017;Gemeente;Lisse;Totaal;31300.00
2017;Gemeente;Lochem;Totaal;34286.00
2017;Gemeente;Loon op Zand;Totaal;29900.00
2017;Gemeente;Lopik;Totaal;35400.00
2017;Gemeente;Losser;Totaal;29556.00
2017;Gemeente;Maasdriel;Totaal;31000.00
2017;Gemeente;Maasgouw;Totaal;31700.00
2017;Gemeente;Maashorst;Totaal;30583.00
2017;Gemeente;Maassluis;Totaal;28000.00
2017;Gemeente;Maastricht;Totaal;27296.00
2017;Gemeente;Medemblik;Totaal;30611.00
2017;Gemeente;Meerssen;Totaal;33625.00
2017;Gemeente;Meierijstad;Totaal;32576.00
2017;Gemeente;Meppel;Totaal;27533.00
2017;Gemeente;Middelburg;Totaal;28545.00
2017;Gemeente;Midden-Delfland;Totaal;34750.00
2017;Gemeente;Midden-Drenthe;Totaal;29429.00
2017;Gemeente;Midden-Groningen;Totaal;26481.00
2017;Gemeente;Moerdijk;Totaal;30000.00
2017;Gemeente;Molenlanden;Totaal;33938.00
2017;Gemeente;Montferland;Totaal;28800.00
2017;Gemeente;Montfoort;Totaal;31167.00
2017;Gemeente;Mook en Middelaar;Totaal;39000.00
2017;Gemeente;Neder-Betuwe;Totaal;30875.00
2017;Gemeente;Nederweert;Totaal;30286.00
2017;Gemeente;Nieuwegein;Totaal;29179.00
2017;Gemeente;Nieuwkoop;Totaal;35364.00
2017;Gemeente;Nijkerk;Totaal;31118.00
2017;Gemeente;Nijmegen;Totaal;27342.00
2017;Gemeente;Nissewaard;Totaal;28816.00
2017;Gemeente;Noardeast-Fryslân;Totaal;26526.00
2017;Gemeente;Noord-Beveland;Totaal;25750.00
2017;Gemeente;Noordenveld;Totaal;29357.00
2017;Gemeente;Noordoostpolder;Totaal;27842.00
2017;Gemeente;Noordwijk;Totaal;33368.00
2017;Gemeente;Nuenen, Gerwen en Nederwetten;Totaal;34600.00
2017;Gemeente;Nunspeet;Totaal;31400.00
2017;Gemeente;Oegstgeest;Totaal;40200.00
