Jaar;Niveau regio;Regio;Betacluster;Geslacht;Aantal
2015;Arbeidsmarktregio;Helmond-De Peel (A);Beta <50%;Totaal;15.00
2015;Arbeidsmarktregio;Helmond-De Peel (A);Beta <50%;Mannen;6.00
2015;Arbeidsmarktregio;Helmond-De Peel (A);Beta <50%;Vrouwen;9.00
2015;Arbeidsmarktregio;Helmond-De Peel (A);Beta >50%;Totaal;
2015;Arbeidsmarktregio;Helmond-De Peel (A);Beta >50%;Mannen;
2015;Arbeidsmarktregio;Holland Rijnland (A);Beta <50%;Totaal;34.00
2015;Arbeidsmarktregio;Holland Rijnland (A);Beta <50%;Mannen;11.00
2015;Arbeidsmarktregio;Holland Rijnland (A);Beta <50%;Vrouwen;23.00
2015;Arbeidsmarktregio;Holland Rijnland (A);Beta >50%;Totaal;
2015;Arbeidsmarktregio;Holland Rijnland (A);Beta >50%;Vrouwen;
2015;Arbeidsmarktregio;Midden-Brabant (A);Beta <50%;Totaal;74.00
2015;Arbeidsmarktregio;Midden-Brabant (A);Beta <50%;Mannen;24.00
2015;Arbeidsmarktregio;Midden-Brabant (A);Beta <50%;Vrouwen;50.00
2015;Arbeidsmarktregio;Midden-Brabant (A);Beta >50%;Totaal;9.00
2015;Arbeidsmarktregio;Midden-Brabant (A);Beta >50%;Mannen;
2015;Arbeidsmarktregio;Midden-Brabant (A);Beta >50%;Vrouwen;6.00
2015;Arbeidsmarktregio;Midden-Gelderland (A);Beta <50%;Totaal;97.00
2015;Arbeidsmarktregio;Midden-Gelderland (A);Beta <50%;Mannen;30.00
2015;Arbeidsmarktregio;Midden-Gelderland (A);Beta <50%;Vrouwen;67.00
2015;Arbeidsmarktregio;Midden-Gelderland (A);Beta >50%;Totaal;9.00
2015;Arbeidsmarktregio;Midden-Gelderland (A);Beta >50%;Mannen;
2015;Arbeidsmarktregio;Midden-Gelderland (A);Beta >50%;Vrouwen;5.00
2015;Arbeidsmarktregio;Midden-Holland (A);Beta <50%;Totaal;99.00
2015;Arbeidsmarktregio;Midden-Holland (A);Beta <50%;Mannen;24.00
2015;Arbeidsmarktregio;Midden-Holland (A);Beta <50%;Vrouwen;75.00
2015;Arbeidsmarktregio;Midden-Holland (A);Beta >50%;Totaal;
2015;Arbeidsmarktregio;Midden-Holland (A);Beta >50%;Mannen;
2015;Arbeidsmarktregio;Midden-Holland (A);Beta >50%;Vrouwen;
2015;Arbeidsmarktregio;Midden-Limburg (A);Beta <50%;Totaal;100.00
2015;Arbeidsmarktregio;Midden-Limburg (A);Beta <50%;Mannen;14.00
2015;Arbeidsmarktregio;Midden-Limburg (A);Beta <50%;Vrouwen;86.00
2015;Arbeidsmarktregio;Midden-Limburg (A);Beta >50%;Totaal;15.00
2015;Arbeidsmarktregio;Midden-Limburg (A);Beta >50%;Mannen;9.00
2015;Arbeidsmarktregio;Midden-Limburg (A);Beta >50%;Vrouwen;6.00
2015;Arbeidsmarktregio;Midden-Utrecht (A);Beta <50%;Totaal;249.00
2015;Arbeidsmarktregio;Midden-Utrecht (A);Beta <50%;Mannen;68.00
2015;Arbeidsmarktregio;Midden-Utrecht (A);Beta <50%;Vrouwen;181.00
2015;Arbeidsmarktregio;Midden-Utrecht (A);Beta >50%;Totaal;26.00
2015;Arbeidsmarktregio;Midden-Utrecht (A);Beta >50%;Mannen;14.00
2015;Arbeidsmarktregio;Midden-Utrecht (A);Beta >50%;Vrouwen;12.00
2015;Arbeidsmarktregio;Noord-Holland Noord (A);Beta <50%;Totaal;109.00
2015;Arbeidsmarktregio;Noord-Holland Noord (A);Beta <50%;Mannen;31.00
2015;Arbeidsmarktregio;Noord-Holland Noord (A);Beta <50%;Vrouwen;78.00
2015;Arbeidsmarktregio;Noord-Holland Noord (A);Beta >50%;Totaal;25.00
2015;Arbeidsmarktregio;Noord-Holland Noord (A);Beta >50%;Mannen;15.00
2015;Arbeidsmarktregio;Noord-Holland Noord (A);Beta >50%;Vrouwen;10.00
2015;Arbeidsmarktregio;Noordoost-Brabant (A);Beta <50%;Totaal;254.00
2015;Arbeidsmarktregio;Noordoost-Brabant (A);Beta <50%;Mannen;87.00
2015;Arbeidsmarktregio;Noordoost-Brabant (A);Beta <50%;Vrouwen;167.00
2015;Arbeidsmarktregio;Noordoost-Brabant (A);Beta >50%;Totaal;95.00
2015;Arbeidsmarktregio;Noordoost-Brabant (A);Beta >50%;Mannen;67.00
2015;Arbeidsmarktregio;Noordoost-Brabant (A);Beta >50%;Vrouwen;28.00
2015;Arbeidsmarktregio;Regio Zwolle (A);Beta <50%;Totaal;273.00
2015;Arbeidsmarktregio;Regio Zwolle (A);Beta <50%;Mannen;61.00
2015;Arbeidsmarktregio;Regio Zwolle (A);Beta <50%;Vrouwen;212.00
2015;Arbeidsmarktregio;Regio Zwolle (A);Beta >50%;Totaal;20.00
2015;Arbeidsmarktregio;Regio Zwolle (A);Beta >50%;Mannen;8.00
2015;Arbeidsmarktregio;Regio Zwolle (A);Beta >50%;Vrouwen;12.00
2015;Arbeidsmarktregio;Rijk van Nijmegen (A);Beta <50%;Totaal;97.00
2015;Arbeidsmarktregio;Rijk van Nijmegen (A);Beta <50%;Mannen;22.00
2015;Arbeidsmarktregio;Rijk van Nijmegen (A);Beta <50%;Vrouwen;75.00
2015;Arbeidsmarktregio;Rijk van Nijmegen (A);Beta >50%;Totaal;8.00
2015;Arbeidsmarktregio;Rijk van Nijmegen (A);Beta >50%;Mannen;6.00
2015;Arbeidsmarktregio;Rijk van Nijmegen (A);Beta >50%;Vrouwen;
2015;Arbeidsmarktregio;Rijnmond (A);Beta <50%;Totaal;328.00
2015;Arbeidsmarktregio;Rijnmond (A);Beta <50%;Mannen;77.00
2015;Arbeidsmarktregio;Rijnmond (A);Beta <50%;Vrouwen;251.00
2015;Arbeidsmarktregio;Rijnmond (A);Beta >50%;Totaal;43.00
2015;Arbeidsmarktregio;Rijnmond (A);Beta >50%;Mannen;28.00
2015;Arbeidsmarktregio;Rijnmond (A);Beta >50%;Vrouwen;15.00
2015;Arbeidsmarktregio;Rivierenland (A);Beta <50%;Totaal;8.00
2015;Arbeidsmarktregio;Rivierenland (A);Beta <50%;Mannen;
2015;Arbeidsmarktregio;Rivierenland (A);Beta <50%;Vrouwen;6.00
2015;Arbeidsmarktregio;Rivierenland (A);Beta >50%;Totaal;
2015;Arbeidsmarktregio;Rivierenland (A);Beta >50%;Mannen;
2015;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beta <50%;Totaal;136.00
2015;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beta <50%;Mannen;51.00
2015;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beta <50%;Vrouwen;85.00
2015;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beta >50%;Totaal;19.00
2015;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beta >50%;Mannen;13.00
2015;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Beta >50%;Vrouwen;6.00
2015;Arbeidsmarktregio;Twente (A);Beta <50%;Totaal;138.00
2015;Arbeidsmarktregio;Twente (A);Beta <50%;Mannen;23.00
2015;Arbeidsmarktregio;Twente (A);Beta <50%;Vrouwen;115.00
2015;Arbeidsmarktregio;Twente (A);Beta >50%;Totaal;
2015;Arbeidsmarktregio;Twente (A);Beta >50%;Mannen;
2015;Arbeidsmarktregio;West-Brabant (A);Beta <50%;Totaal;107.00
2015;Arbeidsmarktregio;West-Brabant (A);Beta <50%;Mannen;39.00
2015;Arbeidsmarktregio;West-Brabant (A);Beta <50%;Vrouwen;68.00
2015;Arbeidsmarktregio;West-Brabant (A);Beta >50%;Totaal;26.00
2015;Arbeidsmarktregio;West-Brabant (A);Beta >50%;Mannen;19.00
2015;Arbeidsmarktregio;West-Brabant (A);Beta >50%;Vrouwen;7.00
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beta <50%;Totaal;28.00
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beta <50%;Mannen;9.00
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beta <50%;Vrouwen;19.00
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beta >50%;Totaal;
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Beta >50%;Vrouwen;
2015;Arbeidsmarktregio;Zeeland (A);Beta <50%;Totaal;77.00
2015;Arbeidsmarktregio;Zeeland (A);Beta <50%;Mannen;16.00
2015;Arbeidsmarktregio;Zeeland (A);Beta <50%;Vrouwen;61.00
2015;Arbeidsmarktregio;Zeeland (A);Beta >50%;Totaal;
2015;Arbeidsmarktregio;Zeeland (A);Beta >50%;Mannen;
2015;Arbeidsmarktregio;Zeeland (A);Beta >50%;Vrouwen;
2015;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beta <50%;Totaal;91.00
2015;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beta <50%;Mannen;28.00
2015;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beta <50%;Vrouwen;63.00
2015;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beta >50%;Totaal;7.00
2015;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beta >50%;Mannen;
2015;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Beta >50%;Vrouwen;
2015;Arbeidsmarktregio;Zuid-Limburg (A);Beta <50%;Totaal;126.00
2015;Arbeidsmarktregio;Zuid-Limburg (A);Beta <50%;Mannen;45.00
2015;Arbeidsmarktregio;Zuid-Limburg (A);Beta <50%;Vrouwen;81.00
2015;Arbeidsmarktregio;Zuid-Limburg (A);Beta >50%;Totaal;5.00
2015;Arbeidsmarktregio;Zuid-Limburg (A);Beta >50%;Mannen;
2015;Arbeidsmarktregio;Zuid-Limburg (A);Beta >50%;Vrouwen;
2015;Arbeidsmarktregio;Zuidoost-Brabant (A);Beta <50%;Totaal;229.00
2015;Arbeidsmarktregio;Zuidoost-Brabant (A);Beta <50%;Mannen;48.00
2015;Arbeidsmarktregio;Zuidoost-Brabant (A);Beta <50%;Vrouwen;181.00
2015;Arbeidsmarktregio;Zuidoost-Brabant (A);Beta >50%;Totaal;19.00
2015;Arbeidsmarktregio;Zuidoost-Brabant (A);Beta >50%;Mannen;
2015;Arbeidsmarktregio;Zuidoost-Brabant (A);Beta >50%;Vrouwen;17.00
2015;Corop;Achterhoek (C);Beta <50%;Totaal;132.00
2015;Corop;Achterhoek (C);Beta <50%;Mannen;37.00
2015;Corop;Achterhoek (C);Beta <50%;Vrouwen;95.00
2015;Corop;Achterhoek (C);Beta >50%;Totaal;15.00
2015;Corop;Achterhoek (C);Beta >50%;Mannen;8.00
2015;Corop;Achterhoek (C);Beta >50%;Vrouwen;7.00
2015;Corop;Agglomeratie 's-Gravenhage (C);Beta <50%;Totaal;107.00
2015;Corop;Agglomeratie 's-Gravenhage (C);Beta <50%;Mannen;22.00
2015;Corop;Agglomeratie 's-Gravenhage (C);Beta <50%;Vrouwen;85.00
2015;Corop;Agglomeratie 's-Gravenhage (C);Beta >50%;Totaal;
2015;Corop;Agglomeratie 's-Gravenhage (C);Beta >50%;Vrouwen;
2015;Corop;Agglomeratie Haarlem (C);Beta <50%;Totaal;91.00
2015;Corop;Agglomeratie Haarlem (C);Beta <50%;Mannen;28.00
2015;Corop;Agglomeratie Haarlem (C);Beta <50%;Vrouwen;63.00
2015;Corop;Agglomeratie Haarlem (C);Beta >50%;Totaal;7.00
2015;Corop;Agglomeratie Haarlem (C);Beta >50%;Mannen;
2015;Corop;Agglomeratie Haarlem (C);Beta >50%;Vrouwen;
2015;Corop;Agglomeratie Leiden en Bollenstreek (C);Beta <50%;Totaal;34.00
2015;Corop;Agglomeratie Leiden en Bollenstreek (C);Beta <50%;Mannen;11.00
2015;Corop;Agglomeratie Leiden en Bollenstreek (C);Beta <50%;Vrouwen;23.00
2015;Corop;Agglomeratie Leiden en Bollenstreek (C);Beta >50%;Totaal;
2015;Corop;Agglomeratie Leiden en Bollenstreek (C);Beta >50%;Vrouwen;
2015;Corop;Alkmaar en omgeving (C);Beta <50%;Totaal;97.00
2015;Corop;Alkmaar en omgeving (C);Beta <50%;Mannen;28.00
2015;Corop;Alkmaar en omgeving (C);Beta <50%;Vrouwen;69.00
2015;Corop;Alkmaar en omgeving (C);Beta >50%;Totaal;25.00
2015;Corop;Alkmaar en omgeving (C);Beta >50%;Mannen;15.00
2015;Corop;Alkmaar en omgeving (C);Beta >50%;Vrouwen;10.00
2015;Corop;Arnhem/Nijmegen (C);Beta <50%;Totaal;194.00
2015;Corop;Arnhem/Nijmegen (C);Beta <50%;Mannen;52.00
2015;Corop;Arnhem/Nijmegen (C);Beta <50%;Vrouwen;142.00
2015;Corop;Arnhem/Nijmegen (C);Beta >50%;Totaal;17.00
2015;Corop;Arnhem/Nijmegen (C);Beta >50%;Mannen;10.00
2015;Corop;Arnhem/Nijmegen (C);Beta >50%;Vrouwen;7.00
2015;Corop;Flevoland (C);Beta <50%;Totaal;28.00
2015;Corop;Flevoland (C);Beta <50%;Mannen;10.00
2015;Corop;Flevoland (C);Beta <50%;Vrouwen;18.00
2015;Corop;Flevoland (C);Beta >50%;Totaal;6.00
2015;Corop;Flevoland (C);Beta >50%;Mannen;
2015;Corop;Flevoland (C);Beta >50%;Vrouwen;5.00
2015;Corop;Groot-Amsterdam (C);Beta <50%;Totaal;223.00
2015;Corop;Groot-Amsterdam (C);Beta <50%;Mannen;68.00
2015;Corop;Groot-Amsterdam (C);Beta <50%;Vrouwen;155.00
2015;Corop;Groot-Amsterdam (C);Beta >50%;Totaal;17.00
2015;Corop;Groot-Amsterdam (C);Beta >50%;Mannen;
2015;Corop;Groot-Amsterdam (C);Beta >50%;Vrouwen;14.00
2015;Corop;Groot-Rijnmond (C);Beta <50%;Totaal;328.00
2015;Corop;Groot-Rijnmond (C);Beta <50%;Mannen;77.00
2015;Corop;Groot-Rijnmond (C);Beta <50%;Vrouwen;251.00
2015;Corop;Groot-Rijnmond (C);Beta >50%;Totaal;43.00
2015;Corop;Groot-Rijnmond (C);Beta >50%;Mannen;28.00
2015;Corop;Groot-Rijnmond (C);Beta >50%;Vrouwen;15.00
2015;Corop;Kop van Noord-Holland (C);Beta <50%;Totaal;12.00
2015;Corop;Kop van Noord-Holland (C);Beta <50%;Mannen;
2015;Corop;Kop van Noord-Holland (C);Beta <50%;Vrouwen;9.00
2015;Corop;Midden-Limburg (C);Beta <50%;Totaal;100.00
2015;Corop;Midden-Limburg (C);Beta <50%;Mannen;14.00
2015;Corop;Midden-Limburg (C);Beta <50%;Vrouwen;86.00
2015;Corop;Midden-Limburg (C);Beta >50%;Totaal;15.00
2015;Corop;Midden-Limburg (C);Beta >50%;Mannen;9.00
2015;Corop;Midden-Limburg (C);Beta >50%;Vrouwen;6.00
2015;Corop;Midden-Noord-Brabant (C);Beta <50%;Totaal;74.00
2015;Corop;Midden-Noord-Brabant (C);Beta <50%;Mannen;24.00
2015;Corop;Midden-Noord-Brabant (C);Beta <50%;Vrouwen;50.00
2015;Corop;Midden-Noord-Brabant (C);Beta >50%;Totaal;9.00
2015;Corop;Midden-Noord-Brabant (C);Beta >50%;Mannen;
2015;Corop;Midden-Noord-Brabant (C);Beta >50%;Vrouwen;6.00
2015;Corop;Noord-Friesland (C);Beta <50%;Totaal;274.00
2015;Corop;Noord-Friesland (C);Beta <50%;Mannen;73.00
2015;Corop;Noord-Friesland (C);Beta <50%;Vrouwen;201.00
2015;Corop;Noord-Friesland (C);Beta >50%;Totaal;36.00
2015;Corop;Noord-Friesland (C);Beta >50%;Mannen;22.00
2015;Corop;Noord-Friesland (C);Beta >50%;Vrouwen;14.00
2015;Corop;Noord-Overijssel (C);Beta <50%;Totaal;273.00
2015;Corop;Noord-Overijssel (C);Beta <50%;Mannen;61.00
2015;Corop;Noord-Overijssel (C);Beta <50%;Vrouwen;212.00
2015;Corop;Noord-Overijssel (C);Beta >50%;Totaal;20.00
2015;Corop;Noord-Overijssel (C);Beta >50%;Mannen;8.00
2015;Corop;Noord-Overijssel (C);Beta >50%;Vrouwen;12.00
2015;Corop;Noordoost-Noord-Brabant (C);Beta <50%;Totaal;254.00
2015;Corop;Noordoost-Noord-Brabant (C);Beta <50%;Mannen;87.00
2015;Corop;Noordoost-Noord-Brabant (C);Beta <50%;Vrouwen;167.00
2015;Corop;Noordoost-Noord-Brabant (C);Beta >50%;Totaal;95.00
2015;Corop;Noordoost-Noord-Brabant (C);Beta >50%;Mannen;67.00
2015;Corop;Noordoost-Noord-Brabant (C);Beta >50%;Vrouwen;28.00
2015;Corop;Oost-Groningen (C);Beta <50%;Totaal;140.00
2015;Corop;Oost-Groningen (C);Beta <50%;Mannen;16.00
2015;Corop;Oost-Groningen (C);Beta <50%;Vrouwen;124.00
2015;Corop;Oost-Groningen (C);Beta >50%;Totaal;11.00
2015;Corop;Oost-Groningen (C);Beta >50%;Mannen;
2015;Corop;Oost-Groningen (C);Beta >50%;Vrouwen;7.00
2015;Corop;Oost-Zuid-Holland (C);Beta <50%;Totaal;99.00
2015;Corop;Oost-Zuid-Holland (C);Beta <50%;Mannen;24.00
2015;Corop;Oost-Zuid-Holland (C);Beta <50%;Vrouwen;75.00
2015;Corop;Oost-Zuid-Holland (C);Beta >50%;Totaal;
2015;Corop;Oost-Zuid-Holland (C);Beta >50%;Mannen;
2015;Corop;Oost-Zuid-Holland (C);Beta >50%;Vrouwen;
2015;Corop;Overig Groningen (C);Beta <50%;Totaal;160.00
2015;Corop;Overig Groningen (C);Beta <50%;Mannen;47.00
2015;Corop;Overig Groningen (C);Beta <50%;Vrouwen;113.00
2015;Corop;Overig Groningen (C);Beta >50%;Totaal;14.00
2015;Corop;Overig Groningen (C);Beta >50%;Mannen;6.00
2015;Corop;Overig Groningen (C);Beta >50%;Vrouwen;8.00
2015;Corop;Overig Zeeland (C);Beta <50%;Totaal;
2015;Corop;Overig Zeeland (C);Beta <50%;Mannen;
2015;Corop;Overig Zeeland (C);Beta <50%;Vrouwen;
2015;Corop;Overig Zeeland (C);Beta >50%;Totaal;
2015;Corop;Overig Zeeland (C);Beta >50%;Mannen;
2015;Corop;Overig Zeeland (C);Beta >50%;Vrouwen;
2015;Corop;Twente (C);Beta <50%;Totaal;138.00
2015;Corop;Twente (C);Beta <50%;Mannen;23.00
2015;Corop;Twente (C);Beta <50%;Vrouwen;115.00
2015;Corop;Twente (C);Beta >50%;Totaal;
2015;Corop;Twente (C);Beta >50%;Mannen;
2015;Corop;Utrecht (C);Beta <50%;Totaal;331.00
2015;Corop;Utrecht (C);Beta <50%;Mannen;82.00
2015;Corop;Utrecht (C);Beta <50%;Vrouwen;249.00
2015;Corop;Utrecht (C);Beta >50%;Totaal;30.00
2015;Corop;Utrecht (C);Beta >50%;Mannen;15.00
2015;Corop;Utrecht (C);Beta >50%;Vrouwen;15.00
2015;Corop;Veluwe (C);Beta <50%;Totaal;178.00
2015;Corop;Veluwe (C);Beta <50%;Mannen;52.00
2015;Corop;Veluwe (C);Beta <50%;Vrouwen;126.00
2015;Corop;Veluwe (C);Beta >50%;Totaal;40.00
2015;Corop;Veluwe (C);Beta >50%;Mannen;28.00
2015;Corop;Veluwe (C);Beta >50%;Vrouwen;12.00
2015;Corop;West-Noord-Brabant (C);Beta <50%;Totaal;107.00
2015;Corop;West-Noord-Brabant (C);Beta <50%;Mannen;39.00
2015;Corop;West-Noord-Brabant (C);Beta <50%;Vrouwen;68.00
2015;Corop;West-Noord-Brabant (C);Beta >50%;Totaal;26.00
2015;Corop;West-Noord-Brabant (C);Beta >50%;Mannen;19.00
2015;Corop;West-Noord-Brabant (C);Beta >50%;Vrouwen;7.00
2015;Corop;Zaanstreek (C);Beta <50%;Totaal;28.00
2015;Corop;Zaanstreek (C);Beta <50%;Mannen;9.00
2015;Corop;Zaanstreek (C);Beta <50%;Vrouwen;19.00
2015;Corop;Zaanstreek (C);Beta >50%;Totaal;
2015;Corop;Zaanstreek (C);Beta >50%;Vrouwen;
2015;Corop;Zeeuwsch-Vlaanderen (C);Beta <50%;Totaal;73.00
2015;Corop;Zeeuwsch-Vlaanderen (C);Beta <50%;Mannen;13.00
2015;Corop;Zeeuwsch-Vlaanderen (C);Beta <50%;Vrouwen;60.00
2015;Corop;Zeeuwsch-Vlaanderen (C);Beta >50%;Totaal;
2015;Corop;Zeeuwsch-Vlaanderen (C);Beta >50%;Vrouwen;
2015;Corop;Zuid-Limburg (C);Beta <50%;Totaal;126.00
2015;Corop;Zuid-Limburg (C);Beta <50%;Mannen;45.00
2015;Corop;Zuid-Limburg (C);Beta <50%;Vrouwen;81.00
2015;Corop;Zuid-Limburg (C);Beta >50%;Totaal;5.00
2015;Corop;Zuid-Limburg (C);Beta >50%;Mannen;
2015;Corop;Zuid-Limburg (C);Beta >50%;Vrouwen;
2015;Corop;Zuidoost-Drenthe (C);Beta <50%;Totaal;48.00
2015;Corop;Zuidoost-Drenthe (C);Beta <50%;Mannen;5.00
2015;Corop;Zuidoost-Drenthe (C);Beta <50%;Vrouwen;43.00
2015;Corop;Zuidoost-Drenthe (C);Beta >50%;Totaal;
2015;Corop;Zuidoost-Drenthe (C);Beta >50%;Mannen;
2015;Corop;Zuidoost-Drenthe (C);Beta >50%;Vrouwen;
2015;Corop;Zuidoost-Noord-Brabant (C);Beta <50%;Totaal;244.00
2015;Corop;Zuidoost-Noord-Brabant (C);Beta <50%;Mannen;54.00
2015;Corop;Zuidoost-Noord-Brabant (C);Beta <50%;Vrouwen;190.00
2015;Corop;Zuidoost-Noord-Brabant (C);Beta >50%;Totaal;20.00
2015;Corop;Zuidoost-Noord-Brabant (C);Beta >50%;Mannen;
2015;Corop;Zuidoost-Noord-Brabant (C);Beta >50%;Vrouwen;17.00
2015;Corop;Zuidoost-Zuid-Holland (C);Beta <50%;Totaal;42.00
2015;Corop;Zuidoost-Zuid-Holland (C);Beta <50%;Mannen;14.00
2015;Corop;Zuidoost-Zuid-Holland (C);Beta <50%;Vrouwen;28.00
2015;Corop;Zuidoost-Zuid-Holland (C);Beta >50%;Totaal;8.00
2015;Corop;Zuidoost-Zuid-Holland (C);Beta >50%;Mannen;
2015;Corop;Zuidoost-Zuid-Holland (C);Beta >50%;Vrouwen;5.00
2015;Corop;Zuidwest-Gelderland (C);Beta <50%;Totaal;8.00
2015;Corop;Zuidwest-Gelderland (C);Beta <50%;Mannen;
2015;Corop;Zuidwest-Gelderland (C);Beta <50%;Vrouwen;6.00
2015;Corop;Zuidwest-Gelderland (C);Beta >50%;Totaal;
2015;Corop;Zuidwest-Gelderland (C);Beta >50%;Mannen;
2015;Overig;Cleantech regio (ec);Beta <50%;Totaal;135.00
2015;Overig;Cleantech regio (ec);Beta <50%;Mannen;50.00
2015;Overig;Cleantech regio (ec);Beta <50%;Vrouwen;85.00
2015;Overig;Cleantech regio (ec);Beta >50%;Totaal;18.00
2015;Overig;Cleantech regio (ec);Beta >50%;Mannen;12.00
2015;Overig;Cleantech regio (ec);Beta >50%;Vrouwen;6.00
2015;Overig;Economie071 (ec);Beta <50%;Totaal;34.00
2015;Overig;Economie071 (ec);Beta <50%;Mannen;11.00
2015;Overig;Economie071 (ec);Beta <50%;Vrouwen;23.00
2015;Overig;Economie071 (ec);Beta >50%;Totaal;
2015;Overig;Economie071 (ec);Beta >50%;Vrouwen;
2015;Overig;Kop van Noord-Holland (cl);Beta <50%;Totaal;12.00
2015;Overig;Kop van Noord-Holland (cl);Beta <50%;Mannen;
2015;Overig;Kop van Noord-Holland (cl);Beta <50%;Vrouwen;9.00
2015;Overig;MRDH (ec);Beta <50%;Totaal;435.00
2015;Overig;MRDH (ec);Beta <50%;Mannen;99.00
2015;Overig;MRDH (ec);Beta <50%;Vrouwen;336.00
2015;Overig;MRDH (ec);Beta >50%;Totaal;45.00
2015;Overig;MRDH (ec);Beta >50%;Mannen;28.00
2015;Overig;MRDH (ec);Beta >50%;Vrouwen;17.00
2015;Overig;MVS (cl);Beta <50%;Totaal;20.00
2015;Overig;MVS (cl);Beta <50%;Mannen;
2015;Overig;MVS (cl);Beta <50%;Vrouwen;18.00
2015;Overig;MVS (cl);Beta >50%;Totaal;15.00
2015;Overig;MVS (cl);Beta >50%;Mannen;13.00
2015;Overig;MVS (cl);Beta >50%;Vrouwen;
2015;Overig;Oosterschelde regio;Beta <50%;Totaal;
2015;Overig;Oosterschelde regio;Beta <50%;Mannen;
2015;Overig;Oosterschelde regio;Beta <50%;Vrouwen;
2015;Overig;Oosterschelde regio;Beta >50%;Totaal;
2015;Overig;Oosterschelde regio;Beta >50%;Mannen;
2015;Overig;Oosterschelde regio;Beta >50%;Vrouwen;
2015;Overig;Regio Alkmaar (cl);Beta <50%;Totaal;97.00
2015;Overig;Regio Alkmaar (cl);Beta <50%;Mannen;28.00
2015;Overig;Regio Alkmaar (cl);Beta <50%;Vrouwen;69.00
2015;Overig;Regio Alkmaar (cl);Beta >50%;Totaal;25.00
2015;Overig;Regio Alkmaar (cl);Beta >50%;Mannen;15.00
2015;Overig;Regio Alkmaar (cl);Beta >50%;Vrouwen;10.00
2015;Overig;Regio West-Brabant (ec);Beta <50%;Totaal;107.00
2015;Overig;Regio West-Brabant (ec);Beta <50%;Mannen;39.00
2015;Overig;Regio West-Brabant (ec);Beta <50%;Vrouwen;68.00
2015;Overig;Regio West-Brabant (ec);Beta >50%;Totaal;26.00
2015;Overig;Regio West-Brabant (ec);Beta >50%;Mannen;19.00
2015;Overig;Regio West-Brabant (ec);Beta >50%;Vrouwen;7.00
2015;Overig;Regio Zwolle (ec);Beta <50%;Totaal;273.00
2015;Overig;Regio Zwolle (ec);Beta <50%;Mannen;61.00
2015;Overig;Regio Zwolle (ec);Beta <50%;Vrouwen;212.00
2015;Overig;Regio Zwolle (ec);Beta >50%;Totaal;20.00
2015;Overig;Regio Zwolle (ec);Beta >50%;Mannen;8.00
2015;Overig;Regio Zwolle (ec);Beta >50%;Vrouwen;12.00
2015;Overig;Rotterdam (cl);Beta <50%;Totaal;308.00
2015;Overig;Rotterdam (cl);Beta <50%;Mannen;75.00
2015;Overig;Rotterdam (cl);Beta <50%;Vrouwen;233.00
2015;Overig;Rotterdam (cl);Beta >50%;Totaal;28.00
2015;Overig;Rotterdam (cl);Beta >50%;Mannen;15.00
2015;Overig;Rotterdam (cl);Beta >50%;Vrouwen;13.00
2015;Overig;Twente (ec);Beta <50%;Totaal;138.00
2015;Overig;Twente (ec);Beta <50%;Mannen;23.00
2015;Overig;Twente (ec);Beta <50%;Vrouwen;115.00
2015;Overig;Twente (ec);Beta >50%;Totaal;
2015;Overig;Twente (ec);Beta >50%;Mannen;
2015;Overig;Zeeuws-Vlaanderen;Beta <50%;Totaal;73.00
2015;Overig;Zeeuws-Vlaanderen;Beta <50%;Mannen;13.00
2015;Overig;Zeeuws-Vlaanderen;Beta <50%;Vrouwen;60.00
2015;Overig;Zeeuws-Vlaanderen;Beta >50%;Totaal;
2015;Overig;Zeeuws-Vlaanderen;Beta >50%;Vrouwen;
2015;Overig;Zuid-Holland-Zuid (ec);Beta <50%;Totaal;42.00
2015;Overig;Zuid-Holland-Zuid (ec);Beta <50%;Mannen;14.00
2015;Overig;Zuid-Holland-Zuid (ec);Beta <50%;Vrouwen;28.00
2015;Overig;Zuid-Holland-Zuid (ec);Beta >50%;Totaal;8.00
2015;Overig;Zuid-Holland-Zuid (ec);Beta >50%;Mannen;
2015;Overig;Zuid-Holland-Zuid (ec);Beta >50%;Vrouwen;5.00
2015;Gemeente;'s-Gravenhage;Beta <50%;Totaal;107.00
2015;Gemeente;'s-Gravenhage;Beta <50%;Mannen;22.00
