Jaar;Niveau regio;Regio;Bedrijfstak;Toegevoegde waarde, volumemutaties(%)
1999;Arbeidsmarktregio;Midden-Gelderland (A);Landbouw, bosbouw en visserij;-1.30
1999;Arbeidsmarktregio;Midden-Holland (A);Landbouw, bosbouw en visserij;6.50
1999;Arbeidsmarktregio;Midden-Limburg (A);Landbouw, bosbouw en visserij;8.20
1999;Arbeidsmarktregio;Midden-Utrecht (A);Landbouw, bosbouw en visserij;4.50
1999;Arbeidsmarktregio;Noord-Holland Noord (A);Landbouw, bosbouw en visserij;7.20
1999;Arbeidsmarktregio;Noord-Limburg (A);Landbouw, bosbouw en visserij;9.10
1999;Arbeidsmarktregio;Noordoost-Brabant (A);Landbouw, bosbouw en visserij;13.20
1999;Arbeidsmarktregio;Regio Zwolle (A);Landbouw, bosbouw en visserij;4.60
1999;Arbeidsmarktregio;Rijk van Nijmegen (A);Landbouw, bosbouw en visserij;-1.10
1999;Arbeidsmarktregio;Rijnmond (A);Landbouw, bosbouw en visserij;7.70
1999;Arbeidsmarktregio;Rivierenland (A);Landbouw, bosbouw en visserij;13.90
1999;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Landbouw, bosbouw en visserij;-3.20
1999;Arbeidsmarktregio;Twente (A);Landbouw, bosbouw en visserij;6.50
1999;Arbeidsmarktregio;West-Brabant (A);Landbouw, bosbouw en visserij;17.30
1999;Arbeidsmarktregio;Zaanstreek/Waterland (A);Landbouw, bosbouw en visserij;0.00
1999;Arbeidsmarktregio;Zeeland (A);Landbouw, bosbouw en visserij;19.90
1999;Arbeidsmarktregio;Zuid-Holland Centraal (A);Landbouw, bosbouw en visserij;2.70
1999;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Landbouw, bosbouw en visserij;9.80
1999;Arbeidsmarktregio;Zuid-Limburg (A);Landbouw, bosbouw en visserij;15.70
1999;Arbeidsmarktregio;Zuidoost-Brabant (A);Landbouw, bosbouw en visserij;4.70
1999;Corop;Achterhoek (C);Landbouw, bosbouw en visserij;6.40
1999;Corop;Agglomeratie 's-Gravenhage (C);Landbouw, bosbouw en visserij;1.90
1999;Corop;Agglomeratie Haarlem (C);Landbouw, bosbouw en visserij;11.60
1999;Corop;Agglomeratie Leiden en Bollenstreek (C);Landbouw, bosbouw en visserij;-0.50
1999;Corop;Alkmaar en omgeving (C);Landbouw, bosbouw en visserij;5.00
1999;Corop;Arnhem/Nijmegen (C);Landbouw, bosbouw en visserij;-1.30
1999;Corop;Delft en Westland (C);Landbouw, bosbouw en visserij;-0.30
1999;Corop;Delfzijl en omgeving (C);Landbouw, bosbouw en visserij;11.70
1999;Corop;Flevoland (C);Landbouw, bosbouw en visserij;21.20
1999;Corop;Groot-Amsterdam (C);Landbouw, bosbouw en visserij;-1.90
1999;Corop;Groot-Rijnmond (C);Landbouw, bosbouw en visserij;7.70
1999;Corop;Het Gooi en Vechtstreek (C);Landbouw, bosbouw en visserij;48.50
1999;Corop;IJmond (C);Landbouw, bosbouw en visserij;6.80
1999;Corop;Kop van Noord-Holland (C);Landbouw, bosbouw en visserij;8.70
1999;Corop;Midden-Limburg (C);Landbouw, bosbouw en visserij;8.50
1999;Corop;Midden-Noord-Brabant (C);Landbouw, bosbouw en visserij;10.10
1999;Corop;Noord-Drenthe (C);Landbouw, bosbouw en visserij;5.40
1999;Corop;Noord-Friesland (C);Landbouw, bosbouw en visserij;9.40
1999;Corop;Noord-Limburg (C);Landbouw, bosbouw en visserij;9.10
1999;Corop;Noord-Overijssel (C);Landbouw, bosbouw en visserij;7.10
1999;Corop;Noordoost-Noord-Brabant (C);Landbouw, bosbouw en visserij;13.20
1999;Corop;Oost-Groningen (C);Landbouw, bosbouw en visserij;11.00
1999;Corop;Oost-Zuid-Holland (C);Landbouw, bosbouw en visserij;6.50
1999;Corop;Twente (C);Landbouw, bosbouw en visserij;6.50
1999;Corop;Utrecht (C);Landbouw, bosbouw en visserij;4.50
1999;Corop;Veluwe (C);Landbouw, bosbouw en visserij;-10.90
1999;Corop;West-Noord-Brabant (C);Landbouw, bosbouw en visserij;17.90
1999;Corop;Overig Groningen (C);Landbouw, bosbouw en visserij;10.90
1999;Corop;Overig Zeeland (C);Landbouw, bosbouw en visserij;17.80
1999;Corop;Zaanstreek (C);Landbouw, bosbouw en visserij;1.80
1999;Corop;Zeeuwsch-Vlaanderen (C);Landbouw, bosbouw en visserij;25.50
1999;Corop;Zuid-Limburg (C);Landbouw, bosbouw en visserij;15.70
1999;Corop;Zuidoost-Drenthe (C);Landbouw, bosbouw en visserij;1.90
1999;Corop;Zuidoost-Friesland (C);Landbouw, bosbouw en visserij;10.40
1999;Corop;Zuidoost-Noord-Brabant (C);Landbouw, bosbouw en visserij;4.70
1999;Corop;Zuidoost-Zuid-Holland (C);Landbouw, bosbouw en visserij;7.20
1999;Corop;Zuidwest-Drenthe (C);Landbouw, bosbouw en visserij;10.80
1999;Corop;Zuidwest-Friesland (C);Landbouw, bosbouw en visserij;12.00
1999;Corop;Zuidwest-Gelderland (C);Landbouw, bosbouw en visserij;13.90
1999;Corop;Zuidwest-Overijssel (C);Landbouw, bosbouw en visserij;5.80
1999;Overig;BAR (cl);Landbouw, bosbouw en visserij;7.70
1999;Overig;Cleantech regio (ec);Landbouw, bosbouw en visserij;-2.80
1999;Overig;Economie071 (ec);Landbouw, bosbouw en visserij;-0.50
1999;Overig;Hoeksche Waard (cl);Landbouw, bosbouw en visserij;7.70
1999;Overig;Ijsselgemeenten (cl);Landbouw, bosbouw en visserij;7.70
1999;Overig;Kop van Noord-Holland (cl);Landbouw, bosbouw en visserij;8.70
1999;Overig;MRDH (ec);Landbouw, bosbouw en visserij;4.70
1999;Overig;MVS (cl);Landbouw, bosbouw en visserij;7.70
1999;Overig;Oosterschelde regio;Landbouw, bosbouw en visserij;17.80
1999;Overig;Regio Alkmaar (cl);Landbouw, bosbouw en visserij;5.40
1999;Overig;Regio IJmond (ec);Landbouw, bosbouw en visserij;6.80
1999;Overig;Regio West-Brabant (ec);Landbouw, bosbouw en visserij;17.10
1999;Overig;Regio Zwolle (ec);Landbouw, bosbouw en visserij;7.10
1999;Overig;Rotterdam (cl);Landbouw, bosbouw en visserij;7.70
1999;Overig;Twente (ec);Landbouw, bosbouw en visserij;6.50
1999;Overig;VPGO (cl);Landbouw, bosbouw en visserij;7.70
1999;Overig;Walcheren;Landbouw, bosbouw en visserij;17.80
1999;Overig;Westfriesland (cl);Landbouw, bosbouw en visserij;8.70
1999;Overig;Zeeuws-Vlaanderen;Landbouw, bosbouw en visserij;25.50
1999;Overig;Zuid-Holland-Zuid (ec);Landbouw, bosbouw en visserij;7.40
2000;Nederland;Nederland;Landbouw, bosbouw en visserij;1.10
2000;Provincie;Drenthe;Landbouw, bosbouw en visserij;0.10
2000;Provincie;Flevoland;Landbouw, bosbouw en visserij;-12.50
2000;Provincie;Fryslân;Landbouw, bosbouw en visserij;-4.20
2000;Provincie;Gelderland;Landbouw, bosbouw en visserij;11.20
2000;Provincie;Groningen;Landbouw, bosbouw en visserij;-5.10
2000;Provincie;Limburg;Landbouw, bosbouw en visserij;4.10
2000;Provincie;Noord-Brabant;Landbouw, bosbouw en visserij;7.60
2000;Provincie;Noord-Holland;Landbouw, bosbouw en visserij;-5.40
2000;Provincie;Overijssel;Landbouw, bosbouw en visserij;4.50
2000;Provincie;Utrecht;Landbouw, bosbouw en visserij;2.00
2000;Provincie;Zeeland;Landbouw, bosbouw en visserij;-15.80
2000;Provincie;Zuid-Holland;Landbouw, bosbouw en visserij;-2.10
2000;Arbeidsmarktregio;Achterhoek (A);Landbouw, bosbouw en visserij;4.00
2000;Arbeidsmarktregio;Amersfoort (A);Landbouw, bosbouw en visserij;4.70
2000;Arbeidsmarktregio;Drechtsteden (A);Landbouw, bosbouw en visserij;-6.30
2000;Arbeidsmarktregio;Drenthe (A);Landbouw, bosbouw en visserij;1.80
2000;Arbeidsmarktregio;Flevoland (A);Landbouw, bosbouw en visserij;-12.50
2000;Arbeidsmarktregio;FoodValley (A);Landbouw, bosbouw en visserij;15.80
2000;Arbeidsmarktregio;Friesland (A);Landbouw, bosbouw en visserij;-4.20
2000;Arbeidsmarktregio;Gooi en Vechtstreek (A);Landbouw, bosbouw en visserij;-27.40
2000;Arbeidsmarktregio;Gorinchem (A);Landbouw, bosbouw en visserij;-2.90
2000;Arbeidsmarktregio;Groningen (A);Landbouw, bosbouw en visserij;-5.40
2000;Arbeidsmarktregio;Groot Amsterdam (A);Landbouw, bosbouw en visserij;-5.70
2000;Arbeidsmarktregio;Haaglanden (A);Landbouw, bosbouw en visserij;-5.90
2000;Arbeidsmarktregio;Helmond-De Peel (A);Landbouw, bosbouw en visserij;11.50
2000;Arbeidsmarktregio;Holland Rijnland (A);Landbouw, bosbouw en visserij;-1.10
2000;Arbeidsmarktregio;Midden-Brabant (A);Landbouw, bosbouw en visserij;2.40
2000;Arbeidsmarktregio;Midden-Gelderland (A);Landbouw, bosbouw en visserij;0.60
2000;Arbeidsmarktregio;Midden-Holland (A);Landbouw, bosbouw en visserij;-0.40
2000;Arbeidsmarktregio;Midden-Limburg (A);Landbouw, bosbouw en visserij;5.70
2000;Arbeidsmarktregio;Midden-Utrecht (A);Landbouw, bosbouw en visserij;2.00
2000;Arbeidsmarktregio;Noord-Holland Noord (A);Landbouw, bosbouw en visserij;-3.50
2000;Arbeidsmarktregio;Noord-Limburg (A);Landbouw, bosbouw en visserij;4.50
2000;Arbeidsmarktregio;Noordoost-Brabant (A);Landbouw, bosbouw en visserij;12.00
2000;Arbeidsmarktregio;Regio Zwolle (A);Landbouw, bosbouw en visserij;7.00
2000;Arbeidsmarktregio;Rijk van Nijmegen (A);Landbouw, bosbouw en visserij;0.70
2000;Arbeidsmarktregio;Rijnmond (A);Landbouw, bosbouw en visserij;-4.60
2000;Arbeidsmarktregio;Rivierenland (A);Landbouw, bosbouw en visserij;7.20
2000;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Landbouw, bosbouw en visserij;16.50
2000;Arbeidsmarktregio;Twente (A);Landbouw, bosbouw en visserij;2.90
2000;Arbeidsmarktregio;West-Brabant (A);Landbouw, bosbouw en visserij;-0.90
2000;Arbeidsmarktregio;Zaanstreek/Waterland (A);Landbouw, bosbouw en visserij;-5.60
2000;Arbeidsmarktregio;Zeeland (A);Landbouw, bosbouw en visserij;-15.80
2000;Arbeidsmarktregio;Zuid-Holland Centraal (A);Landbouw, bosbouw en visserij;-7.40
2000;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Landbouw, bosbouw en visserij;-10.60
2000;Arbeidsmarktregio;Zuid-Limburg (A);Landbouw, bosbouw en visserij;-3.40
2000;Arbeidsmarktregio;Zuidoost-Brabant (A);Landbouw, bosbouw en visserij;11.50
2000;Corop;Achterhoek (C);Landbouw, bosbouw en visserij;4.00
2000;Corop;Agglomeratie 's-Gravenhage (C);Landbouw, bosbouw en visserij;-8.50
2000;Corop;Agglomeratie Haarlem (C);Landbouw, bosbouw en visserij;-18.10
2000;Corop;Agglomeratie Leiden en Bollenstreek (C);Landbouw, bosbouw en visserij;-1.40
2000;Corop;Alkmaar en omgeving (C);Landbouw, bosbouw en visserij;-1.10
2000;Corop;Arnhem/Nijmegen (C);Landbouw, bosbouw en visserij;0.60
2000;Corop;Delft en Westland (C);Landbouw, bosbouw en visserij;0.70
2000;Corop;Delfzijl en omgeving (C);Landbouw, bosbouw en visserij;-5.30
2000;Corop;Flevoland (C);Landbouw, bosbouw en visserij;-12.50
2000;Corop;Groot-Amsterdam (C);Landbouw, bosbouw en visserij;-6.00
2000;Corop;Groot-Rijnmond (C);Landbouw, bosbouw en visserij;-4.60
2000;Corop;Het Gooi en Vechtstreek (C);Landbouw, bosbouw en visserij;-28.60
2000;Corop;IJmond (C);Landbouw, bosbouw en visserij;0.90
2000;Corop;Kop van Noord-Holland (C);Landbouw, bosbouw en visserij;-5.70
2000;Corop;Midden-Limburg (C);Landbouw, bosbouw en visserij;5.20
2000;Corop;Midden-Noord-Brabant (C);Landbouw, bosbouw en visserij;1.40
2000;Corop;Noord-Drenthe (C);Landbouw, bosbouw en visserij;-6.10
2000;Corop;Noord-Friesland (C);Landbouw, bosbouw en visserij;-7.10
2000;Corop;Noord-Limburg (C);Landbouw, bosbouw en visserij;4.50
2000;Corop;Noord-Overijssel (C);Landbouw, bosbouw en visserij;3.40
2000;Corop;Noordoost-Noord-Brabant (C);Landbouw, bosbouw en visserij;12.00
2000;Corop;Oost-Groningen (C);Landbouw, bosbouw en visserij;-4.00
2000;Corop;Oost-Zuid-Holland (C);Landbouw, bosbouw en visserij;-0.40
2000;Corop;Twente (C);Landbouw, bosbouw en visserij;2.90
2000;Corop;Utrecht (C);Landbouw, bosbouw en visserij;2.00
2000;Corop;Veluwe (C);Landbouw, bosbouw en visserij;23.40
2000;Corop;West-Noord-Brabant (C);Landbouw, bosbouw en visserij;-1.10
2000;Corop;Overig Groningen (C);Landbouw, bosbouw en visserij;-5.60
2000;Corop;Overig Zeeland (C);Landbouw, bosbouw en visserij;-13.60
2000;Corop;Zaanstreek (C);Landbouw, bosbouw en visserij;-5.20
2000;Corop;Zeeuwsch-Vlaanderen (C);Landbouw, bosbouw en visserij;-21.80
2000;Corop;Zuid-Limburg (C);Landbouw, bosbouw en visserij;-3.40
2000;Corop;Zuidoost-Drenthe (C);Landbouw, bosbouw en visserij;3.80
2000;Corop;Zuidoost-Friesland (C);Landbouw, bosbouw en visserij;0.00
2000;Corop;Zuidoost-Noord-Brabant (C);Landbouw, bosbouw en visserij;11.50
2000;Corop;Zuidoost-Zuid-Holland (C);Landbouw, bosbouw en visserij;-6.30
2000;Corop;Zuidwest-Drenthe (C);Landbouw, bosbouw en visserij;0.60
2000;Corop;Zuidwest-Friesland (C);Landbouw, bosbouw en visserij;-2.70
2000;Corop;Zuidwest-Gelderland (C);Landbouw, bosbouw en visserij;7.20
2000;Corop;Zuidwest-Overijssel (C);Landbouw, bosbouw en visserij;13.50
2000;Overig;BAR (cl);Landbouw, bosbouw en visserij;-4.60
2000;Overig;Cleantech regio (ec);Landbouw, bosbouw en visserij;16.40
2000;Overig;Economie071 (ec);Landbouw, bosbouw en visserij;-1.40
2000;Overig;Hoeksche Waard (cl);Landbouw, bosbouw en visserij;-4.60
2000;Overig;Ijsselgemeenten (cl);Landbouw, bosbouw en visserij;-4.60
2000;Overig;Kop van Noord-Holland (cl);Landbouw, bosbouw en visserij;-5.70
2000;Overig;MRDH (ec);Landbouw, bosbouw en visserij;-5.60
2000;Overig;MVS (cl);Landbouw, bosbouw en visserij;-4.60
2000;Overig;Oosterschelde regio;Landbouw, bosbouw en visserij;-13.60
2000;Overig;Regio Alkmaar (cl);Landbouw, bosbouw en visserij;-0.60
2000;Overig;Regio IJmond (ec);Landbouw, bosbouw en visserij;0.90
2000;Overig;Regio West-Brabant (ec);Landbouw, bosbouw en visserij;-0.90
2000;Overig;Regio Zwolle (ec);Landbouw, bosbouw en visserij;4.10
2000;Overig;Rotterdam (cl);Landbouw, bosbouw en visserij;-4.60
2000;Overig;Twente (ec);Landbouw, bosbouw en visserij;2.90
2000;Overig;VPGO (cl);Landbouw, bosbouw en visserij;-4.60
2000;Overig;Walcheren;Landbouw, bosbouw en visserij;-13.60
2000;Overig;Westfriesland (cl);Landbouw, bosbouw en visserij;-5.70
2000;Overig;Zeeuws-Vlaanderen;Landbouw, bosbouw en visserij;-21.80
2000;Overig;Zuid-Holland-Zuid (ec);Landbouw, bosbouw en visserij;-5.50
2001;Nederland;Nederland;Landbouw, bosbouw en visserij;-5.00
2001;Provincie;Drenthe;Landbouw, bosbouw en visserij;-4.00
2001;Provincie;Flevoland;Landbouw, bosbouw en visserij;8.40
2001;Provincie;Fryslân;Landbouw, bosbouw en visserij;-3.10
2001;Provincie;Gelderland;Landbouw, bosbouw en visserij;-7.80
2001;Provincie;Groningen;Landbouw, bosbouw en visserij;-1.20
2001;Provincie;Limburg;Landbouw, bosbouw en visserij;-6.20
2001;Provincie;Noord-Brabant;Landbouw, bosbouw en visserij;-4.60
2001;Provincie;Noord-Holland;Landbouw, bosbouw en visserij;-3.70
2001;Provincie;Overijssel;Landbouw, bosbouw en visserij;-4.30
2001;Provincie;Utrecht;Landbouw, bosbouw en visserij;-8.60
2001;Provincie;Zeeland;Landbouw, bosbouw en visserij;10.40
2001;Provincie;Zuid-Holland;Landbouw, bosbouw en visserij;-8.50
2001;Arbeidsmarktregio;Achterhoek (A);Landbouw, bosbouw en visserij;-3.70
2001;Arbeidsmarktregio;Amersfoort (A);Landbouw, bosbouw en visserij;-8.80
2001;Arbeidsmarktregio;Drechtsteden (A);Landbouw, bosbouw en visserij;-5.20
2001;Arbeidsmarktregio;Drenthe (A);Landbouw, bosbouw en visserij;-4.00
2001;Arbeidsmarktregio;Flevoland (A);Landbouw, bosbouw en visserij;8.40
2001;Arbeidsmarktregio;FoodValley (A);Landbouw, bosbouw en visserij;-9.80
2001;Arbeidsmarktregio;Friesland (A);Landbouw, bosbouw en visserij;-3.20
2001;Arbeidsmarktregio;Gooi en Vechtstreek (A);Landbouw, bosbouw en visserij;1.40
2001;Arbeidsmarktregio;Gorinchem (A);Landbouw, bosbouw en visserij;-6.60
2001;Arbeidsmarktregio;Groningen (A);Landbouw, bosbouw en visserij;-2.10
2001;Arbeidsmarktregio;Groot Amsterdam (A);Landbouw, bosbouw en visserij;-6.90
2001;Arbeidsmarktregio;Haaglanden (A);Landbouw, bosbouw en visserij;-1.00
2001;Arbeidsmarktregio;Helmond-De Peel (A);Landbouw, bosbouw en visserij;-3.00
2001;Arbeidsmarktregio;Holland Rijnland (A);Landbouw, bosbouw en visserij;-8.60
2001;Arbeidsmarktregio;Midden-Brabant (A);Landbouw, bosbouw en visserij;-6.70
2001;Arbeidsmarktregio;Midden-Gelderland (A);Landbouw, bosbouw en visserij;-9.50
2001;Arbeidsmarktregio;Midden-Holland (A);Landbouw, bosbouw en visserij;-5.80
2001;Arbeidsmarktregio;Midden-Limburg (A);Landbouw, bosbouw en visserij;2.70
2001;Arbeidsmarktregio;Midden-Utrecht (A);Landbouw, bosbouw en visserij;-8.60
2001;Arbeidsmarktregio;Noord-Holland Noord (A);Landbouw, bosbouw en visserij;-3.60
2001;Arbeidsmarktregio;Noord-Limburg (A);Landbouw, bosbouw en visserij;-9.80
2001;Arbeidsmarktregio;Noordoost-Brabant (A);Landbouw, bosbouw en visserij;-4.60
2001;Arbeidsmarktregio;Regio Zwolle (A);Landbouw, bosbouw en visserij;-11.00
2001;Arbeidsmarktregio;Rijk van Nijmegen (A);Landbouw, bosbouw en visserij;-9.50
2001;Arbeidsmarktregio;Rijnmond (A);Landbouw, bosbouw en visserij;-6.70
2001;Arbeidsmarktregio;Rivierenland (A);Landbouw, bosbouw en visserij;-6.50
2001;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Landbouw, bosbouw en visserij;-4.80
2001;Arbeidsmarktregio;Twente (A);Landbouw, bosbouw en visserij;-0.50
2001;Arbeidsmarktregio;West-Brabant (A);Landbouw, bosbouw en visserij;-6.10
2001;Arbeidsmarktregio;Zaanstreek/Waterland (A);Landbouw, bosbouw en visserij;-2.80
2001;Arbeidsmarktregio;Zeeland (A);Landbouw, bosbouw en visserij;10.50
2001;Arbeidsmarktregio;Zuid-Holland Centraal (A);Landbouw, bosbouw en visserij;1.20
2001;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Landbouw, bosbouw en visserij;1.60
2001;Arbeidsmarktregio;Zuid-Limburg (A);Landbouw, bosbouw en visserij;1.10
2001;Arbeidsmarktregio;Zuidoost-Brabant (A);Landbouw, bosbouw en visserij;-3.00
2001;Corop;Achterhoek (C);Landbouw, bosbouw en visserij;-3.70
2001;Corop;Agglomeratie 's-Gravenhage (C);Landbouw, bosbouw en visserij;3.90
2001;Corop;Agglomeratie Haarlem (C);Landbouw, bosbouw en visserij;7.10
2001;Corop;Agglomeratie Leiden en Bollenstreek (C);Landbouw, bosbouw en visserij;-9.60
2001;Corop;Alkmaar en omgeving (C);Landbouw, bosbouw en visserij;-5.50
2001;Corop;Arnhem/Nijmegen (C);Landbouw, bosbouw en visserij;-9.50
2001;Corop;Delft en Westland (C);Landbouw, bosbouw en visserij;-13.50
2001;Corop;Delfzijl en omgeving (C);Landbouw, bosbouw en visserij;5.40
2001;Corop;Flevoland (C);Landbouw, bosbouw en visserij;8.40
2001;Corop;Groot-Amsterdam (C);Landbouw, bosbouw en visserij;-6.80
2001;Corop;Groot-Rijnmond (C);Landbouw, bosbouw en visserij;-6.70
2001;Corop;Het Gooi en Vechtstreek (C);Landbouw, bosbouw en visserij;1.80
2001;Corop;IJmond (C);Landbouw, bosbouw en visserij;-6.90
2001;Corop;Kop van Noord-Holland (C);Landbouw, bosbouw en visserij;-1.90
2001;Corop;Midden-Limburg (C);Landbouw, bosbouw en visserij;3.10
2001;Corop;Midden-Noord-Brabant (C);Landbouw, bosbouw en visserij;-6.90
2001;Corop;Noord-Drenthe (C);Landbouw, bosbouw en visserij;-4.10
2001;Corop;Noord-Friesland (C);Landbouw, bosbouw en visserij;-1.30
2001;Corop;Noord-Limburg (C);Landbouw, bosbouw en visserij;-9.80
2001;Corop;Noord-Overijssel (C);Landbouw, bosbouw en visserij;-13.50
2001;Corop;Noordoost-Noord-Brabant (C);Landbouw, bosbouw en visserij;-4.60
2001;Corop;Oost-Groningen (C);Landbouw, bosbouw en visserij;-1.90
2001;Corop;Oost-Zuid-Holland (C);Landbouw, bosbouw en visserij;-5.80
2001;Corop;Twente (C);Landbouw, bosbouw en visserij;-0.50
2001;Corop;Utrecht (C);Landbouw, bosbouw en visserij;-8.60
2001;Corop;Veluwe (C);Landbouw, bosbouw en visserij;-10.30
2001;Corop;West-Noord-Brabant (C);Landbouw, bosbouw en visserij;-6.00
2001;Corop;Overig Groningen (C);Landbouw, bosbouw en visserij;-2.20
2001;Corop;Overig Zeeland (C);Landbouw, bosbouw en visserij;8.00
2001;Corop;Zaanstreek (C);Landbouw, bosbouw en visserij;1.00
2001;Corop;Zeeuwsch-Vlaanderen (C);Landbouw, bosbouw en visserij;17.50
2001;Corop;Zuid-Limburg (C);Landbouw, bosbouw en visserij;1.10
2001;Corop;Zuidoost-Drenthe (C);Landbouw, bosbouw en visserij;-2.80
2001;Corop;Zuidoost-Friesland (C);Landbouw, bosbouw en visserij;-3.40
2001;Corop;Zuidoost-Noord-Brabant (C);Landbouw, bosbouw en visserij;-3.00
2001;Corop;Zuidoost-Zuid-Holland (C);Landbouw, bosbouw en visserij;-5.20
2001;Corop;Zuidwest-Drenthe (C);Landbouw, bosbouw en visserij;-6.60
2001;Corop;Zuidwest-Friesland (C);Landbouw, bosbouw en visserij;-7.30
2001;Corop;Zuidwest-Gelderland (C);Landbouw, bosbouw en visserij;-6.50
2001;Corop;Zuidwest-Overijssel (C);Landbouw, bosbouw en visserij;7.30
2001;Overig;BAR (cl);Landbouw, bosbouw en visserij;-6.70
2001;Overig;Cleantech regio (ec);Landbouw, bosbouw en visserij;-4.60
2001;Overig;Economie071 (ec);Landbouw, bosbouw en visserij;-9.60
2001;Overig;Hoeksche Waard (cl);Landbouw, bosbouw en visserij;-6.70
2001;Overig;Ijsselgemeenten (cl);Landbouw, bosbouw en visserij;-6.70
2001;Overig;Kop van Noord-Holland (cl);Landbouw, bosbouw en visserij;-1.90
2001;Overig;MRDH (ec);Landbouw, bosbouw en visserij;-3.40
2001;Overig;MVS (cl);Landbouw, bosbouw en visserij;-6.70
2001;Overig;Oosterschelde regio;Landbouw, bosbouw en visserij;8.00
2001;Overig;Regio Alkmaar (cl);Landbouw, bosbouw en visserij;-5.80
2001;Overig;Regio IJmond (ec);Landbouw, bosbouw en visserij;-6.90
2001;Overig;Regio West-Brabant (ec);Landbouw, bosbouw en visserij;-6.10
2001;Overig;Regio Zwolle (ec);Landbouw, bosbouw en visserij;-7.30
2001;Overig;Rotterdam (cl);Landbouw, bosbouw en visserij;-6.70
2001;Overig;Twente (ec);Landbouw, bosbouw en visserij;-0.50
2001;Overig;VPGO (cl);Landbouw, bosbouw en visserij;-6.70
2001;Overig;Walcheren;Landbouw, bosbouw en visserij;8.00
2001;Overig;Westfriesland (cl);Landbouw, bosbouw en visserij;-1.90
2001;Overig;Zeeuws-Vlaanderen;Landbouw, bosbouw en visserij;17.50
2001;Overig;Zuid-Holland-Zuid (ec);Landbouw, bosbouw en visserij;-5.90
2002;Nederland;Nederland;Landbouw, bosbouw en visserij;0.90
2002;Provincie;Drenthe;Landbouw, bosbouw en visserij;0.50
2002;Provincie;Flevoland;Landbouw, bosbouw en visserij;8.20
2002;Provincie;Fryslân;Landbouw, bosbouw en visserij;2.70
2002;Provincie;Gelderland;Landbouw, bosbouw en visserij;-1.20
2002;Provincie;Groningen;Landbouw, bosbouw en visserij;2.30
2002;Provincie;Limburg;Landbouw, bosbouw en visserij;-2.00
2002;Provincie;Noord-Brabant;Landbouw, bosbouw en visserij;-11.40
2002;Provincie;Noord-Holland;Landbouw, bosbouw en visserij;8.60
2002;Provincie;Overijssel;Landbouw, bosbouw en visserij;-6.60
2002;Provincie;Utrecht;Landbouw, bosbouw en visserij;4.00
2002;Provincie;Zeeland;Landbouw, bosbouw en visserij;5.60
2002;Provincie;Zuid-Holland;Landbouw, bosbouw en visserij;10.70
2002;Arbeidsmarktregio;Achterhoek (A);Landbouw, bosbouw en visserij;-12.00
2002;Arbeidsmarktregio;Amersfoort (A);Landbouw, bosbouw en visserij;3.70
2002;Arbeidsmarktregio;Drechtsteden (A);Landbouw, bosbouw en visserij;-6.90
2002;Arbeidsmarktregio;Drenthe (A);Landbouw, bosbouw en visserij;0.50
2002;Arbeidsmarktregio;Flevoland (A);Landbouw, bosbouw en visserij;8.20
2002;Arbeidsmarktregio;FoodValley (A);Landbouw, bosbouw en visserij;2.10
2002;Arbeidsmarktregio;Friesland (A);Landbouw, bosbouw en visserij;2.80
2002;Arbeidsmarktregio;Gooi en Vechtstreek (A);Landbouw, bosbouw en visserij;4.50
2002;Arbeidsmarktregio;Gorinchem (A);Landbouw, bosbouw en visserij;-2.30
2002;Arbeidsmarktregio;Groningen (A);Landbouw, bosbouw en visserij;2.20
2002;Arbeidsmarktregio;Groot Amsterdam (A);Landbouw, bosbouw en visserij;11.40
2002;Arbeidsmarktregio;Haaglanden (A);Landbouw, bosbouw en visserij;36.50
2002;Arbeidsmarktregio;Helmond-De Peel (A);Landbouw, bosbouw en visserij;-19.80
2002;Arbeidsmarktregio;Holland Rijnland (A);Landbouw, bosbouw en visserij;7.90
2002;Arbeidsmarktregio;Midden-Brabant (A);Landbouw, bosbouw en visserij;-6.10
2002;Arbeidsmarktregio;Midden-Gelderland (A);Landbouw, bosbouw en visserij;0.60
2002;Arbeidsmarktregio;Midden-Holland (A);Landbouw, bosbouw en visserij;11.00
2002;Arbeidsmarktregio;Midden-Limburg (A);Landbouw, bosbouw en visserij;-16.40
2002;Arbeidsmarktregio;Midden-Utrecht (A);Landbouw, bosbouw en visserij;4.00
2002;Arbeidsmarktregio;Noord-Holland Noord (A);Landbouw, bosbouw en visserij;7.50
2002;Arbeidsmarktregio;Noord-Limburg (A);Landbouw, bosbouw en visserij;2.70
2002;Arbeidsmarktregio;Noordoost-Brabant (A);Landbouw, bosbouw en visserij;-17.00
2002;Arbeidsmarktregio;Regio Zwolle (A);Landbouw, bosbouw en visserij;-1.60
2002;Arbeidsmarktregio;Rijk van Nijmegen (A);Landbouw, bosbouw en visserij;0.70
2002;Arbeidsmarktregio;Rijnmond (A);Landbouw, bosbouw en visserij;11.20
2002;Arbeidsmarktregio;Rivierenland (A);Landbouw, bosbouw en visserij;5.60
