Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Potentiele beroepsbevolking
2019;Provincie;Utrecht;Leeftijd;25 tot 45 jaar;Totaal;352000.00
2019;Provincie;Utrecht;Leeftijd;45 tot 75 jaar;Totaal;486000.00
2019;Provincie;Zeeland;Leeftijd;15 tot 25 jaar;Totaal;42000.00
2019;Provincie;Zeeland;Leeftijd;25 tot 45 jaar;Totaal;81000.00
2019;Provincie;Zeeland;Leeftijd;45 tot 75 jaar;Totaal;160000.00
2019;Provincie;Zuid-Holland;Leeftijd;15 tot 25 jaar;Totaal;452000.00
2019;Provincie;Zuid-Holland;Leeftijd;25 tot 45 jaar;Totaal;946000.00
2019;Provincie;Zuid-Holland;Leeftijd;45 tot 75 jaar;Totaal;1355000.00
2019;Arbeidsmarktregio;Achterhoek (A);Leeftijd;15 tot 25 jaar;Totaal;35000.00
2019;Arbeidsmarktregio;Achterhoek (A);Leeftijd;25 tot 45 jaar;Totaal;59000.00
2019;Arbeidsmarktregio;Achterhoek (A);Leeftijd;45 tot 75 jaar;Totaal;131000.00
2019;Arbeidsmarktregio;Amersfoort (A);Leeftijd;15 tot 25 jaar;Totaal;39000.00
2019;Arbeidsmarktregio;Amersfoort (A);Leeftijd;25 tot 45 jaar;Totaal;80000.00
2019;Arbeidsmarktregio;Amersfoort (A);Leeftijd;45 tot 75 jaar;Totaal;128000.00
2019;Arbeidsmarktregio;Drechtsteden (A);Leeftijd;15 tot 25 jaar;Totaal;34000.00
2019;Arbeidsmarktregio;Drechtsteden (A);Leeftijd;25 tot 45 jaar;Totaal;70000.00
2019;Arbeidsmarktregio;Drechtsteden (A);Leeftijd;45 tot 75 jaar;Totaal;109000.00
2019;Arbeidsmarktregio;Drenthe (A);Leeftijd;15 tot 25 jaar;Totaal;32000.00
2019;Arbeidsmarktregio;Drenthe (A);Leeftijd;25 tot 45 jaar;Totaal;58000.00
2019;Arbeidsmarktregio;Drenthe (A);Leeftijd;45 tot 75 jaar;Totaal;120000.00
2019;Arbeidsmarktregio;Flevoland (A);Leeftijd;15 tot 25 jaar;Totaal;50000.00
2019;Arbeidsmarktregio;Flevoland (A);Leeftijd;25 tot 45 jaar;Totaal;102000.00
2019;Arbeidsmarktregio;Flevoland (A);Leeftijd;45 tot 75 jaar;Totaal;144000.00
2019;Arbeidsmarktregio;FoodValley (A);Leeftijd;15 tot 25 jaar;Totaal;48000.00
2019;Arbeidsmarktregio;FoodValley (A);Leeftijd;25 tot 45 jaar;Totaal;81000.00
2019;Arbeidsmarktregio;FoodValley (A);Leeftijd;45 tot 75 jaar;Totaal;125000.00
2019;Arbeidsmarktregio;Friesland (A);Leeftijd;15 tot 25 jaar;Totaal;78000.00
2019;Arbeidsmarktregio;Friesland (A);Leeftijd;25 tot 45 jaar;Totaal;141000.00
2019;Arbeidsmarktregio;Friesland (A);Leeftijd;45 tot 75 jaar;Totaal;263000.00
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Leeftijd;15 tot 25 jaar;Totaal;26000.00
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Leeftijd;25 tot 45 jaar;Totaal;54000.00
2019;Arbeidsmarktregio;Gooi en Vechtstreek (A);Leeftijd;45 tot 75 jaar;Totaal;99000.00
2019;Arbeidsmarktregio;Gorinchem (A);Leeftijd;15 tot 25 jaar;Totaal;17000.00
2019;Arbeidsmarktregio;Gorinchem (A);Leeftijd;25 tot 45 jaar;Totaal;32000.00
2019;Arbeidsmarktregio;Gorinchem (A);Leeftijd;45 tot 75 jaar;Totaal;53000.00
2019;Arbeidsmarktregio;Groningen (A);Leeftijd;15 tot 25 jaar;Totaal;104000.00
2019;Arbeidsmarktregio;Groningen (A);Leeftijd;25 tot 45 jaar;Totaal;170000.00
2019;Arbeidsmarktregio;Groningen (A);Leeftijd;45 tot 75 jaar;Totaal;291000.00
2019;Arbeidsmarktregio;Groot Amsterdam (A);Leeftijd;15 tot 25 jaar;Totaal;156000.00
2019;Arbeidsmarktregio;Groot Amsterdam (A);Leeftijd;25 tot 45 jaar;Totaal;404000.00
2019;Arbeidsmarktregio;Groot Amsterdam (A);Leeftijd;45 tot 75 jaar;Totaal;428000.00
2019;Arbeidsmarktregio;Haaglanden (A);Leeftijd;15 tot 25 jaar;Totaal;105000.00
2019;Arbeidsmarktregio;Haaglanden (A);Leeftijd;25 tot 45 jaar;Totaal;232000.00
2019;Arbeidsmarktregio;Haaglanden (A);Leeftijd;45 tot 75 jaar;Totaal;283000.00
2019;Arbeidsmarktregio;Helmond-De Peel (A);Leeftijd;15 tot 25 jaar;Totaal;30000.00
2019;Arbeidsmarktregio;Helmond-De Peel (A);Leeftijd;25 tot 45 jaar;Totaal;59000.00
2019;Arbeidsmarktregio;Helmond-De Peel (A);Leeftijd;45 tot 75 jaar;Totaal;103000.00
2019;Arbeidsmarktregio;Holland Rijnland (A);Leeftijd;15 tot 25 jaar;Totaal;71000.00
2019;Arbeidsmarktregio;Holland Rijnland (A);Leeftijd;25 tot 45 jaar;Totaal;132000.00
2019;Arbeidsmarktregio;Holland Rijnland (A);Leeftijd;45 tot 75 jaar;Totaal;208000.00
2019;Arbeidsmarktregio;Midden-Brabant (A);Leeftijd;15 tot 25 jaar;Totaal;61000.00
2019;Arbeidsmarktregio;Midden-Brabant (A);Leeftijd;25 tot 45 jaar;Totaal;115000.00
2019;Arbeidsmarktregio;Midden-Brabant (A);Leeftijd;45 tot 75 jaar;Totaal;185000.00
2019;Arbeidsmarktregio;Midden-Gelderland (A);Leeftijd;15 tot 25 jaar;Totaal;47000.00
2019;Arbeidsmarktregio;Midden-Gelderland (A);Leeftijd;25 tot 45 jaar;Totaal;95000.00
2019;Arbeidsmarktregio;Midden-Gelderland (A);Leeftijd;45 tot 75 jaar;Totaal;157000.00
2019;Arbeidsmarktregio;Midden-Holland (A);Leeftijd;15 tot 25 jaar;Totaal;23000.00
2019;Arbeidsmarktregio;Midden-Holland (A);Leeftijd;25 tot 45 jaar;Totaal;45000.00
2019;Arbeidsmarktregio;Midden-Holland (A);Leeftijd;45 tot 75 jaar;Totaal;75000.00
2019;Arbeidsmarktregio;Midden-Limburg (A);Leeftijd;15 tot 25 jaar;Totaal;27000.00
2019;Arbeidsmarktregio;Midden-Limburg (A);Leeftijd;25 tot 45 jaar;Totaal;55000.00
2019;Arbeidsmarktregio;Midden-Limburg (A);Leeftijd;45 tot 75 jaar;Totaal;113000.00
2019;Arbeidsmarktregio;Midden-Utrecht (A);Leeftijd;15 tot 25 jaar;Totaal;110000.00
2019;Arbeidsmarktregio;Midden-Utrecht (A);Leeftijd;25 tot 45 jaar;Totaal;236000.00
2019;Arbeidsmarktregio;Midden-Utrecht (A);Leeftijd;45 tot 75 jaar;Totaal;296000.00
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Leeftijd;15 tot 25 jaar;Totaal;78000.00
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Leeftijd;25 tot 45 jaar;Totaal;149000.00
2019;Arbeidsmarktregio;Noord-Holland Noord (A);Leeftijd;45 tot 75 jaar;Totaal;279000.00
2019;Arbeidsmarktregio;Noord-Limburg (A);Leeftijd;15 tot 25 jaar;Totaal;31000.00
2019;Arbeidsmarktregio;Noord-Limburg (A);Leeftijd;25 tot 45 jaar;Totaal;60000.00
2019;Arbeidsmarktregio;Noord-Limburg (A);Leeftijd;45 tot 75 jaar;Totaal;116000.00
2019;Arbeidsmarktregio;Noordoost-Brabant (A);Leeftijd;15 tot 25 jaar;Totaal;72000.00
2019;Arbeidsmarktregio;Noordoost-Brabant (A);Leeftijd;25 tot 45 jaar;Totaal;140000.00
2019;Arbeidsmarktregio;Noordoost-Brabant (A);Leeftijd;45 tot 75 jaar;Totaal;247000.00
2019;Arbeidsmarktregio;Regio Zwolle (A);Leeftijd;15 tot 25 jaar;Totaal;68000.00
2019;Arbeidsmarktregio;Regio Zwolle (A);Leeftijd;25 tot 45 jaar;Totaal;129000.00
2019;Arbeidsmarktregio;Regio Zwolle (A);Leeftijd;45 tot 75 jaar;Totaal;209000.00
2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Leeftijd;15 tot 25 jaar;Totaal;47000.00
2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Leeftijd;25 tot 45 jaar;Totaal;80000.00
2019;Arbeidsmarktregio;Rijk van Nijmegen (A);Leeftijd;45 tot 75 jaar;Totaal;123000.00
2019;Arbeidsmarktregio;Rijnmond (A);Leeftijd;15 tot 25 jaar;Totaal;167000.00
2019;Arbeidsmarktregio;Rijnmond (A);Leeftijd;25 tot 45 jaar;Totaal;362000.00
2019;Arbeidsmarktregio;Rijnmond (A);Leeftijd;45 tot 75 jaar;Totaal;506000.00
2019;Arbeidsmarktregio;Rivierenland (A);Leeftijd;15 tot 25 jaar;Totaal;30000.00
2019;Arbeidsmarktregio;Rivierenland (A);Leeftijd;25 tot 45 jaar;Totaal;55000.00
2019;Arbeidsmarktregio;Rivierenland (A);Leeftijd;45 tot 75 jaar;Totaal;100000.00
2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Leeftijd;15 tot 25 jaar;Totaal;67000.00
2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Leeftijd;25 tot 45 jaar;Totaal;127000.00
2019;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Leeftijd;45 tot 75 jaar;Totaal;236000.00
2019;Arbeidsmarktregio;Twente (A);Leeftijd;15 tot 25 jaar;Totaal;82000.00
2019;Arbeidsmarktregio;Twente (A);Leeftijd;25 tot 45 jaar;Totaal;144000.00
2019;Arbeidsmarktregio;Twente (A);Leeftijd;45 tot 75 jaar;Totaal;244000.00
2019;Arbeidsmarktregio;West-Brabant (A);Leeftijd;15 tot 25 jaar;Totaal;82000.00
2019;Arbeidsmarktregio;West-Brabant (A);Leeftijd;25 tot 45 jaar;Totaal;160000.00
2019;Arbeidsmarktregio;West-Brabant (A);Leeftijd;45 tot 75 jaar;Totaal;280000.00
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Leeftijd;15 tot 25 jaar;Totaal;40000.00
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Leeftijd;25 tot 45 jaar;Totaal;79000.00
2019;Arbeidsmarktregio;Zaanstreek/Waterland (A);Leeftijd;45 tot 75 jaar;Totaal;135000.00
2019;Arbeidsmarktregio;Zeeland (A);Leeftijd;15 tot 25 jaar;Totaal;42000.00
2019;Arbeidsmarktregio;Zeeland (A);Leeftijd;25 tot 45 jaar;Totaal;81000.00
2019;Arbeidsmarktregio;Zeeland (A);Leeftijd;45 tot 75 jaar;Totaal;160000.00
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Leeftijd;15 tot 25 jaar;Totaal;41000.00
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Leeftijd;25 tot 45 jaar;Totaal;85000.00
2019;Arbeidsmarktregio;Zuid-Holland Centraal (A);Leeftijd;45 tot 75 jaar;Totaal;144000.00
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Leeftijd;15 tot 25 jaar;Totaal;41000.00
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Leeftijd;25 tot 45 jaar;Totaal;93000.00
2019;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Leeftijd;45 tot 75 jaar;Totaal;147000.00
2019;Arbeidsmarktregio;Zuid-Limburg (A);Leeftijd;15 tot 25 jaar;Totaal;70000.00
2019;Arbeidsmarktregio;Zuid-Limburg (A);Leeftijd;25 tot 45 jaar;Totaal;128000.00
2019;Arbeidsmarktregio;Zuid-Limburg (A);Leeftijd;45 tot 75 jaar;Totaal;258000.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Leeftijd;15 tot 25 jaar;Totaal;62000.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Leeftijd;25 tot 45 jaar;Totaal;128000.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Leeftijd;45 tot 75 jaar;Totaal;190000.00
2019;Corop;Achterhoek (C);Leeftijd;15 tot 25 jaar;Totaal;46000.00
2019;Corop;Achterhoek (C);Leeftijd;25 tot 45 jaar;Totaal;78000.00
2019;Corop;Achterhoek (C);Leeftijd;45 tot 75 jaar;Totaal;176000.00
2019;Corop;Agglomeratie 's-Gravenhage (C);Leeftijd;15 tot 25 jaar;Totaal;101000.00
2019;Corop;Agglomeratie 's-Gravenhage (C);Leeftijd;25 tot 45 jaar;Totaal;238000.00
2019;Corop;Agglomeratie 's-Gravenhage (C);Leeftijd;45 tot 75 jaar;Totaal;311000.00
2019;Corop;Agglomeratie Haarlem (C);Leeftijd;15 tot 25 jaar;Totaal;23000.00
2019;Corop;Agglomeratie Haarlem (C);Leeftijd;25 tot 45 jaar;Totaal;58000.00
2019;Corop;Agglomeratie Haarlem (C);Leeftijd;45 tot 75 jaar;Totaal;87000.00
2019;Corop;Agglomeratie Leiden en Bollenstreek (C);Leeftijd;15 tot 25 jaar;Totaal;57000.00
2019;Corop;Agglomeratie Leiden en Bollenstreek (C);Leeftijd;25 tot 45 jaar;Totaal;104000.00
2019;Corop;Agglomeratie Leiden en Bollenstreek (C);Leeftijd;45 tot 75 jaar;Totaal;163000.00
2019;Corop;Alkmaar en omgeving (C);Leeftijd;15 tot 25 jaar;Totaal;28000.00
2019;Corop;Alkmaar en omgeving (C);Leeftijd;25 tot 45 jaar;Totaal;56000.00
2019;Corop;Alkmaar en omgeving (C);Leeftijd;45 tot 75 jaar;Totaal;101000.00
2019;Corop;Arnhem/Nijmegen (C);Leeftijd;15 tot 25 jaar;Totaal;96000.00
2019;Corop;Arnhem/Nijmegen (C);Leeftijd;25 tot 45 jaar;Totaal;178000.00
2019;Corop;Arnhem/Nijmegen (C);Leeftijd;45 tot 75 jaar;Totaal;289000.00
2019;Corop;Delft en Westland (C);Leeftijd;15 tot 25 jaar;Totaal;36000.00
2019;Corop;Delft en Westland (C);Leeftijd;25 tot 45 jaar;Totaal;60000.00
2019;Corop;Delft en Westland (C);Leeftijd;45 tot 75 jaar;Totaal;83000.00
2019;Corop;Delfzijl en omgeving (C);Leeftijd;15 tot 25 jaar;Totaal;5000.00
2019;Corop;Delfzijl en omgeving (C);Leeftijd;25 tot 45 jaar;Totaal;9000.00
2019;Corop;Delfzijl en omgeving (C);Leeftijd;45 tot 75 jaar;Totaal;20000.00
2019;Corop;Flevoland (C);Leeftijd;15 tot 25 jaar;Totaal;53000.00
2019;Corop;Flevoland (C);Leeftijd;25 tot 45 jaar;Totaal;107000.00
2019;Corop;Flevoland (C);Leeftijd;45 tot 75 jaar;Totaal;153000.00
2019;Corop;Groot-Amsterdam (C);Leeftijd;15 tot 25 jaar;Totaal;171000.00
2019;Corop;Groot-Amsterdam (C);Leeftijd;25 tot 45 jaar;Totaal;431000.00
2019;Corop;Groot-Amsterdam (C);Leeftijd;45 tot 75 jaar;Totaal;478000.00
2019;Corop;Groot-Rijnmond (C);Leeftijd;15 tot 25 jaar;Totaal;174000.00
2019;Corop;Groot-Rijnmond (C);Leeftijd;25 tot 45 jaar;Totaal;377000.00
2019;Corop;Groot-Rijnmond (C);Leeftijd;45 tot 75 jaar;Totaal;528000.00
2019;Corop;Het Gooi en Vechtstreek (C);Leeftijd;15 tot 25 jaar;Totaal;25000.00
2019;Corop;Het Gooi en Vechtstreek (C);Leeftijd;25 tot 45 jaar;Totaal;52000.00
2019;Corop;Het Gooi en Vechtstreek (C);Leeftijd;45 tot 75 jaar;Totaal;95000.00
2019;Corop;IJmond (C);Leeftijd;15 tot 25 jaar;Totaal;23000.00
2019;Corop;IJmond (C);Leeftijd;25 tot 45 jaar;Totaal;44000.00
2019;Corop;IJmond (C);Leeftijd;45 tot 75 jaar;Totaal;81000.00
2019;Corop;Kop van Noord-Holland (C);Leeftijd;15 tot 25 jaar;Totaal;44000.00
2019;Corop;Kop van Noord-Holland (C);Leeftijd;25 tot 45 jaar;Totaal;83000.00
2019;Corop;Kop van Noord-Holland (C);Leeftijd;45 tot 75 jaar;Totaal;157000.00
2019;Corop;Midden-Limburg (C);Leeftijd;15 tot 25 jaar;Totaal;25000.00
2019;Corop;Midden-Limburg (C);Leeftijd;25 tot 45 jaar;Totaal;51000.00
2019;Corop;Midden-Limburg (C);Leeftijd;45 tot 75 jaar;Totaal;104000.00
2019;Corop;Midden-Noord-Brabant (C);Leeftijd;15 tot 25 jaar;Totaal;63000.00
2019;Corop;Midden-Noord-Brabant (C);Leeftijd;25 tot 45 jaar;Totaal;118000.00
2019;Corop;Midden-Noord-Brabant (C);Leeftijd;45 tot 75 jaar;Totaal;188000.00
2019;Corop;Noord-Drenthe (C);Leeftijd;15 tot 25 jaar;Totaal;21000.00
2019;Corop;Noord-Drenthe (C);Leeftijd;25 tot 45 jaar;Totaal;38000.00
2019;Corop;Noord-Drenthe (C);Leeftijd;45 tot 75 jaar;Totaal;82000.00
2019;Corop;Noord-Friesland (C);Leeftijd;15 tot 25 jaar;Totaal;41000.00
2019;Corop;Noord-Friesland (C);Leeftijd;25 tot 45 jaar;Totaal;72000.00
2019;Corop;Noord-Friesland (C);Leeftijd;45 tot 75 jaar;Totaal;126000.00
2019;Corop;Noord-Limburg (C);Leeftijd;15 tot 25 jaar;Totaal;32000.00
2019;Corop;Noord-Limburg (C);Leeftijd;25 tot 45 jaar;Totaal;61000.00
2019;Corop;Noord-Limburg (C);Leeftijd;45 tot 75 jaar;Totaal;120000.00
2019;Corop;Noord-Overijssel (C);Leeftijd;15 tot 25 jaar;Totaal;47000.00
2019;Corop;Noord-Overijssel (C);Leeftijd;25 tot 45 jaar;Totaal;91000.00
2019;Corop;Noord-Overijssel (C);Leeftijd;45 tot 75 jaar;Totaal;137000.00
2019;Corop;Noordoost-Noord-Brabant (C);Leeftijd;15 tot 25 jaar;Totaal;77000.00
2019;Corop;Noordoost-Noord-Brabant (C);Leeftijd;25 tot 45 jaar;Totaal;150000.00
2019;Corop;Noordoost-Noord-Brabant (C);Leeftijd;45 tot 75 jaar;Totaal;266000.00
2019;Corop;Oost-Groningen (C);Leeftijd;15 tot 25 jaar;Totaal;14000.00
2019;Corop;Oost-Groningen (C);Leeftijd;25 tot 45 jaar;Totaal;27000.00
2019;Corop;Oost-Groningen (C);Leeftijd;45 tot 75 jaar;Totaal;60000.00
2019;Corop;Oost-Zuid-Holland (C);Leeftijd;15 tot 25 jaar;Totaal;40000.00
2019;Corop;Oost-Zuid-Holland (C);Leeftijd;25 tot 45 jaar;Totaal;78000.00
2019;Corop;Oost-Zuid-Holland (C);Leeftijd;45 tot 75 jaar;Totaal;130000.00
2019;Corop;Overig Groningen (C);Leeftijd;15 tot 25 jaar;Totaal;68000.00
2019;Corop;Overig Groningen (C);Leeftijd;25 tot 45 jaar;Totaal;103000.00
2019;Corop;Overig Groningen (C);Leeftijd;45 tot 75 jaar;Totaal;144000.00
2019;Corop;Overig Zeeland (C);Leeftijd;15 tot 25 jaar;Totaal;32000.00
2019;Corop;Overig Zeeland (C);Leeftijd;25 tot 45 jaar;Totaal;60000.00
2019;Corop;Overig Zeeland (C);Leeftijd;45 tot 75 jaar;Totaal;113000.00
2019;Corop;Twente (C);Leeftijd;15 tot 25 jaar;Totaal;82000.00
2019;Corop;Twente (C);Leeftijd;25 tot 45 jaar;Totaal;144000.00
2019;Corop;Twente (C);Leeftijd;45 tot 75 jaar;Totaal;244000.00
2019;Corop;Utrecht (C);Leeftijd;15 tot 25 jaar;Totaal;169000.00
2019;Corop;Utrecht (C);Leeftijd;25 tot 45 jaar;Totaal;352000.00
2019;Corop;Utrecht (C);Leeftijd;45 tot 75 jaar;Totaal;486000.00
2019;Corop;Veluwe (C);Leeftijd;15 tot 25 jaar;Totaal;88000.00
2019;Corop;Veluwe (C);Leeftijd;25 tot 45 jaar;Totaal;157000.00
2019;Corop;Veluwe (C);Leeftijd;45 tot 75 jaar;Totaal;263000.00
2019;Corop;West-Noord-Brabant (C);Leeftijd;15 tot 25 jaar;Totaal;75000.00
2019;Corop;West-Noord-Brabant (C);Leeftijd;25 tot 45 jaar;Totaal;147000.00
2019;Corop;West-Noord-Brabant (C);Leeftijd;45 tot 75 jaar;Totaal;258000.00
2019;Corop;Zaanstreek (C);Leeftijd;15 tot 25 jaar;Totaal;20000.00
2019;Corop;Zaanstreek (C);Leeftijd;25 tot 45 jaar;Totaal;43000.00
2019;Corop;Zaanstreek (C);Leeftijd;45 tot 75 jaar;Totaal;66000.00
2019;Corop;Zeeuwsch-Vlaanderen (C);Leeftijd;15 tot 25 jaar;Totaal;10000.00
2019;Corop;Zeeuwsch-Vlaanderen (C);Leeftijd;25 tot 45 jaar;Totaal;21000.00
2019;Corop;Zeeuwsch-Vlaanderen (C);Leeftijd;45 tot 75 jaar;Totaal;47000.00
2019;Corop;Zuid-Limburg (C);Leeftijd;15 tot 25 jaar;Totaal;70000.00
2019;Corop;Zuid-Limburg (C);Leeftijd;25 tot 45 jaar;Totaal;128000.00
2019;Corop;Zuid-Limburg (C);Leeftijd;45 tot 75 jaar;Totaal;258000.00
2019;Corop;Zuidoost-Drenthe (C);Leeftijd;15 tot 25 jaar;Totaal;19000.00
2019;Corop;Zuidoost-Drenthe (C);Leeftijd;25 tot 45 jaar;Totaal;34000.00
2019;Corop;Zuidoost-Drenthe (C);Leeftijd;45 tot 75 jaar;Totaal;74000.00
2019;Corop;Zuidoost-Friesland (C);Leeftijd;15 tot 25 jaar;Totaal;21000.00
2019;Corop;Zuidoost-Friesland (C);Leeftijd;25 tot 45 jaar;Totaal;40000.00
2019;Corop;Zuidoost-Friesland (C);Leeftijd;45 tot 75 jaar;Totaal;77000.00
2019;Corop;Zuidoost-Noord-Brabant (C);Leeftijd;15 tot 25 jaar;Totaal;94000.00
2019;Corop;Zuidoost-Noord-Brabant (C);Leeftijd;25 tot 45 jaar;Totaal;191000.00
2019;Corop;Zuidoost-Noord-Brabant (C);Leeftijd;45 tot 75 jaar;Totaal;302000.00
2019;Corop;Zuidoost-Zuid-Holland (C);Leeftijd;15 tot 25 jaar;Totaal;44000.00
2019;Corop;Zuidoost-Zuid-Holland (C);Leeftijd;25 tot 45 jaar;Totaal;88000.00
2019;Corop;Zuidoost-Zuid-Holland (C);Leeftijd;45 tot 75 jaar;Totaal;140000.00
2019;Corop;Zuidwest-Drenthe (C);Leeftijd;15 tot 25 jaar;Totaal;15000.00
2019;Corop;Zuidwest-Drenthe (C);Leeftijd;25 tot 45 jaar;Totaal;28000.00
2019;Corop;Zuidwest-Drenthe (C);Leeftijd;45 tot 75 jaar;Totaal;55000.00
2019;Corop;Zuidwest-Friesland (C);Leeftijd;15 tot 25 jaar;Totaal;16000.00
2019;Corop;Zuidwest-Friesland (C);Leeftijd;25 tot 45 jaar;Totaal;29000.00
2019;Corop;Zuidwest-Friesland (C);Leeftijd;45 tot 75 jaar;Totaal;60000.00
2019;Corop;Zuidwest-Gelderland (C);Leeftijd;15 tot 25 jaar;Totaal;30000.00
2019;Corop;Zuidwest-Gelderland (C);Leeftijd;25 tot 45 jaar;Totaal;55000.00
2019;Corop;Zuidwest-Gelderland (C);Leeftijd;45 tot 75 jaar;Totaal;100000.00
2019;Corop;Zuidwest-Overijssel (C);Leeftijd;15 tot 25 jaar;Totaal;19000.00
2019;Corop;Zuidwest-Overijssel (C);Leeftijd;25 tot 45 jaar;Totaal;36000.00
2019;Corop;Zuidwest-Overijssel (C);Leeftijd;45 tot 75 jaar;Totaal;62000.00
2019;Overig;BAR (cl);Leeftijd;15 tot 25 jaar;Totaal;14000.00
2019;Overig;BAR (cl);Leeftijd;25 tot 45 jaar;Totaal;25000.00
2019;Overig;BAR (cl);Leeftijd;45 tot 75 jaar;Totaal;48000.00
2019;Overig;Cleantech regio (ec);Leeftijd;15 tot 25 jaar;Totaal;48000.00
2019;Overig;Cleantech regio (ec);Leeftijd;25 tot 45 jaar;Totaal;92000.00
2019;Overig;Cleantech regio (ec);Leeftijd;45 tot 75 jaar;Totaal;172000.00
2019;Overig;Economie071 (ec);Leeftijd;15 tot 25 jaar;Totaal;40000.00
2019;Overig;Economie071 (ec);Leeftijd;25 tot 45 jaar;Totaal;71000.00
2019;Overig;Economie071 (ec);Leeftijd;45 tot 75 jaar;Totaal;99000.00
2019;Overig;Hoeksche Waard (cl);Leeftijd;15 tot 25 jaar;Totaal;10000.00
2019;Overig;Hoeksche Waard (cl);Leeftijd;25 tot 45 jaar;Totaal;18000.00
2019;Overig;Hoeksche Waard (cl);Leeftijd;45 tot 75 jaar;Totaal;37000.00
2019;Overig;Ijsselgemeenten (cl);Leeftijd;15 tot 25 jaar;Totaal;16000.00
2019;Overig;Ijsselgemeenten (cl);Leeftijd;25 tot 45 jaar;Totaal;32000.00
2019;Overig;Ijsselgemeenten (cl);Leeftijd;45 tot 75 jaar;Totaal;55000.00
2019;Overig;Kop van Noord-Holland (cl);Leeftijd;15 tot 25 jaar;Totaal;18000.00
2019;Overig;Kop van Noord-Holland (cl);Leeftijd;25 tot 45 jaar;Totaal;34000.00
2019;Overig;Kop van Noord-Holland (cl);Leeftijd;45 tot 75 jaar;Totaal;69000.00
2019;Overig;MRDH (ec);Leeftijd;15 tot 25 jaar;Totaal;290000.00
2019;Overig;MRDH (ec);Leeftijd;25 tot 45 jaar;Totaal;634000.00
2019;Overig;MRDH (ec);Leeftijd;45 tot 75 jaar;Totaal;847000.00
2019;Overig;MVS (cl);Leeftijd;15 tot 25 jaar;Totaal;21000.00
2019;Overig;MVS (cl);Leeftijd;25 tot 45 jaar;Totaal;47000.00
2019;Overig;MVS (cl);Leeftijd;45 tot 75 jaar;Totaal;69000.00
2019;Overig;Midden-Fryslân;Leeftijd;15 tot 25 jaar;Totaal;18000.00
2019;Overig;Midden-Fryslân;Leeftijd;25 tot 45 jaar;Totaal;31000.00
2019;Overig;Midden-Fryslân;Leeftijd;45 tot 75 jaar;Totaal;45000.00
2019;Overig;Noord-Oost-Fryslân;Leeftijd;15 tot 25 jaar;Totaal;14000.00
2019;Overig;Noord-Oost-Fryslân;Leeftijd;25 tot 45 jaar;Totaal;27000.00
2019;Overig;Noord-Oost-Fryslân;Leeftijd;45 tot 75 jaar;Totaal;52000.00
2019;Overig;Oosterschelde regio;Leeftijd;15 tot 25 jaar;Totaal;19000.00
2019;Overig;Oosterschelde regio;Leeftijd;25 tot 45 jaar;Totaal;35000.00
2019;Overig;Oosterschelde regio;Leeftijd;45 tot 75 jaar;Totaal;67000.00
2019;Overig;Regio Alkmaar (cl);Leeftijd;15 tot 25 jaar;Totaal;34000.00
2019;Overig;Regio Alkmaar (cl);Leeftijd;25 tot 45 jaar;Totaal;66000.00
2019;Overig;Regio Alkmaar (cl);Leeftijd;45 tot 75 jaar;Totaal;121000.00
2019;Overig;Regio IJmond (ec);Leeftijd;15 tot 25 jaar;Totaal;17000.00
2019;Overig;Regio IJmond (ec);Leeftijd;25 tot 45 jaar;Totaal;34000.00
2019;Overig;Regio IJmond (ec);Leeftijd;45 tot 75 jaar;Totaal;60000.00
2019;Overig;Regio West-Brabant (ec);Leeftijd;15 tot 25 jaar;Totaal;82000.00
2019;Overig;Regio West-Brabant (ec);Leeftijd;25 tot 45 jaar;Totaal;162000.00
2019;Overig;Regio West-Brabant (ec);Leeftijd;45 tot 75 jaar;Totaal;290000.00
2019;Overig;Regio Zwolle (ec);Leeftijd;15 tot 25 jaar;Totaal;95000.00
2019;Overig;Regio Zwolle (ec);Leeftijd;25 tot 45 jaar;Totaal;181000.00
2019;Overig;Regio Zwolle (ec);Leeftijd;45 tot 75 jaar;Totaal;296000.00
2019;Overig;Rotterdam (cl);Leeftijd;15 tot 25 jaar;Totaal;84000.00
