Jaar;Niveau regio;Regio;Soort onderwijs;Opleiding;Aantal
2020;Arbeidsmarktregio;Achterhoek (A);Havo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;4.00
2020;Arbeidsmarktregio;Achterhoek (A);Vwo uitbesteed aan vavo;Woont en volgt opleiding in regio;3.00
2020;Arbeidsmarktregio;Achterhoek (A);Vwo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;5.00
2020;Arbeidsmarktregio;Achterhoek (A);Vwo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;3.00
2020;Arbeidsmarktregio;Achterhoek (A);Totaal;Woont en volgt opleiding in regio;10431.00
2020;Arbeidsmarktregio;Achterhoek (A);Totaal;Woont in regio maar volgt opleiding buiten regio;5854.00
2020;Arbeidsmarktregio;Achterhoek (A);Totaal;Woont buiten regio maar volgt opleiding in regio;5150.00
2020;Arbeidsmarktregio;Amersfoort (A);Praktijkonderwijs;Woont en volgt opleiding in regio;409.00
2020;Arbeidsmarktregio;Amersfoort (A);Praktijkonderwijs;Woont in regio maar volgt opleiding buiten regio;258.00
2020;Arbeidsmarktregio;Amersfoort (A);Praktijkonderwijs;Woont buiten regio maar volgt opleiding in regio;287.00
2020;Arbeidsmarktregio;Amersfoort (A);Brugjaar;Woont en volgt opleiding in regio;5204.00
2020;Arbeidsmarktregio;Amersfoort (A);Brugjaar;Woont in regio maar volgt opleiding buiten regio;3347.00
2020;Arbeidsmarktregio;Amersfoort (A);Brugjaar;Woont buiten regio maar volgt opleiding in regio;3270.00
2020;Arbeidsmarktregio;Amersfoort (A);Vmbo basisberoepsgerichte leerweg;Woont en volgt opleiding in regio;304.00
2020;Arbeidsmarktregio;Amersfoort (A);Vmbo basisberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;226.00
2020;Arbeidsmarktregio;Amersfoort (A);Vmbo basisberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;341.00
2020;Arbeidsmarktregio;Amersfoort (A);Vmbo kaderberoepsgerichte leerweg;Woont en volgt opleiding in regio;547.00
2020;Arbeidsmarktregio;Amersfoort (A);Vmbo kaderberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;422.00
2020;Arbeidsmarktregio;Amersfoort (A);Vmbo kaderberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;582.00
2020;Arbeidsmarktregio;Amersfoort (A);Vmbo gemengde leerweg;Woont en volgt opleiding in regio;116.00
2020;Arbeidsmarktregio;Amersfoort (A);Vmbo gemengde leerweg;Woont in regio maar volgt opleiding buiten regio;82.00
2020;Arbeidsmarktregio;Amersfoort (A);Vmbo gemengde leerweg;Woont buiten regio maar volgt opleiding in regio;204.00
2020;Arbeidsmarktregio;Amersfoort (A);Vmbo theoretische leerweg;Woont en volgt opleiding in regio;1239.00
2020;Arbeidsmarktregio;Amersfoort (A);Vmbo theoretische leerweg;Woont in regio maar volgt opleiding buiten regio;753.00
2020;Arbeidsmarktregio;Amersfoort (A);Vmbo theoretische leerweg;Woont buiten regio maar volgt opleiding in regio;743.00
2020;Arbeidsmarktregio;Amersfoort (A);Havo;Woont en volgt opleiding in regio;2381.00
2020;Arbeidsmarktregio;Amersfoort (A);Havo;Woont in regio maar volgt opleiding buiten regio;1446.00
2020;Arbeidsmarktregio;Amersfoort (A);Havo;Woont buiten regio maar volgt opleiding in regio;1673.00
2020;Arbeidsmarktregio;Amersfoort (A);International baccalaureate middle years programme;Woont in regio maar volgt opleiding buiten regio;14.00
2020;Arbeidsmarktregio;Amersfoort (A);Vwo;Woont en volgt opleiding in regio;2713.00
2020;Arbeidsmarktregio;Amersfoort (A);Vwo;Woont in regio maar volgt opleiding buiten regio;1659.00
2020;Arbeidsmarktregio;Amersfoort (A);Vwo;Woont buiten regio maar volgt opleiding in regio;1865.00
2020;Arbeidsmarktregio;Amersfoort (A);International baccalaureate diplom programme;Woont in regio maar volgt opleiding buiten regio;15.00
2020;Arbeidsmarktregio;Amersfoort (A);Vmbo-tl uitbesteed aan vavo;Woont en volgt opleiding in regio;8.00
2020;Arbeidsmarktregio;Amersfoort (A);Vmbo-tl uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;7.00
2020;Arbeidsmarktregio;Amersfoort (A);Vmbo-tl uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;8.00
2020;Arbeidsmarktregio;Amersfoort (A);Havo uitbesteed aan vavo;Woont en volgt opleiding in regio;15.00
2020;Arbeidsmarktregio;Amersfoort (A);Havo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;11.00
2020;Arbeidsmarktregio;Amersfoort (A);Havo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;13.00
2020;Arbeidsmarktregio;Amersfoort (A);Vwo uitbesteed aan vavo;Woont en volgt opleiding in regio;5.00
2020;Arbeidsmarktregio;Amersfoort (A);Vwo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;3.00
2020;Arbeidsmarktregio;Amersfoort (A);Vwo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;3.00
2020;Arbeidsmarktregio;Amersfoort (A);Totaal;Woont en volgt opleiding in regio;12941.00
2020;Arbeidsmarktregio;Amersfoort (A);Totaal;Woont in regio maar volgt opleiding buiten regio;8243.00
2020;Arbeidsmarktregio;Amersfoort (A);Totaal;Woont buiten regio maar volgt opleiding in regio;8989.00
2020;Arbeidsmarktregio;Drechtsteden (A);Praktijkonderwijs;Woont en volgt opleiding in regio;285.00
2020;Arbeidsmarktregio;Drechtsteden (A);Praktijkonderwijs;Woont in regio maar volgt opleiding buiten regio;215.00
2020;Arbeidsmarktregio;Drechtsteden (A);Praktijkonderwijs;Woont buiten regio maar volgt opleiding in regio;257.00
2020;Arbeidsmarktregio;Drechtsteden (A);Brugjaar;Woont en volgt opleiding in regio;3649.00
2020;Arbeidsmarktregio;Drechtsteden (A);Brugjaar;Woont in regio maar volgt opleiding buiten regio;2835.00
2020;Arbeidsmarktregio;Drechtsteden (A);Brugjaar;Woont buiten regio maar volgt opleiding in regio;2391.00
2020;Arbeidsmarktregio;Drechtsteden (A);Vmbo basisberoepsgerichte leerweg;Woont en volgt opleiding in regio;334.00
2020;Arbeidsmarktregio;Drechtsteden (A);Vmbo basisberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;228.00
2020;Arbeidsmarktregio;Drechtsteden (A);Vmbo basisberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;169.00
2020;Arbeidsmarktregio;Drechtsteden (A);Vmbo kaderberoepsgerichte leerweg;Woont en volgt opleiding in regio;531.00
2020;Arbeidsmarktregio;Drechtsteden (A);Vmbo kaderberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;396.00
2020;Arbeidsmarktregio;Drechtsteden (A);Vmbo kaderberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;277.00
2020;Arbeidsmarktregio;Drechtsteden (A);Vmbo gemengde leerweg;Woont en volgt opleiding in regio;149.00
2020;Arbeidsmarktregio;Drechtsteden (A);Vmbo gemengde leerweg;Woont in regio maar volgt opleiding buiten regio;256.00
2020;Arbeidsmarktregio;Drechtsteden (A);Vmbo gemengde leerweg;Woont buiten regio maar volgt opleiding in regio;209.00
2020;Arbeidsmarktregio;Drechtsteden (A);Vmbo theoretische leerweg;Woont en volgt opleiding in regio;1029.00
2020;Arbeidsmarktregio;Drechtsteden (A);Vmbo theoretische leerweg;Woont in regio maar volgt opleiding buiten regio;499.00
2020;Arbeidsmarktregio;Drechtsteden (A);Vmbo theoretische leerweg;Woont buiten regio maar volgt opleiding in regio;452.00
2020;Arbeidsmarktregio;Drechtsteden (A);Havo;Woont en volgt opleiding in regio;1306.00
2020;Arbeidsmarktregio;Drechtsteden (A);Havo;Woont in regio maar volgt opleiding buiten regio;1265.00
2020;Arbeidsmarktregio;Drechtsteden (A);Havo;Woont buiten regio maar volgt opleiding in regio;949.00
2020;Arbeidsmarktregio;Drechtsteden (A);International baccalaureate middle years programme;Woont in regio maar volgt opleiding buiten regio;3.00
2020;Arbeidsmarktregio;Drechtsteden (A);Vwo;Woont en volgt opleiding in regio;1427.00
2020;Arbeidsmarktregio;Drechtsteden (A);Vwo;Woont in regio maar volgt opleiding buiten regio;1301.00
2020;Arbeidsmarktregio;Drechtsteden (A);Vwo;Woont buiten regio maar volgt opleiding in regio;1079.00
2020;Arbeidsmarktregio;Drechtsteden (A);Vmbo-tl uitbesteed aan vavo;Woont en volgt opleiding in regio;8.00
2020;Arbeidsmarktregio;Drechtsteden (A);Vmbo-tl uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;4.00
2020;Arbeidsmarktregio;Drechtsteden (A);Vmbo-tl uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;7.00
2020;Arbeidsmarktregio;Drechtsteden (A);Havo uitbesteed aan vavo;Woont en volgt opleiding in regio;16.00
2020;Arbeidsmarktregio;Drechtsteden (A);Havo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;14.00
2020;Arbeidsmarktregio;Drechtsteden (A);Havo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;10.00
2020;Arbeidsmarktregio;Drechtsteden (A);Vwo uitbesteed aan vavo;Woont en volgt opleiding in regio;4.00
2020;Arbeidsmarktregio;Drechtsteden (A);Vwo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;1.00
2020;Arbeidsmarktregio;Drechtsteden (A);Vwo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;1.00
2020;Arbeidsmarktregio;Drechtsteden (A);Totaal;Woont en volgt opleiding in regio;8738.00
2020;Arbeidsmarktregio;Drechtsteden (A);Totaal;Woont in regio maar volgt opleiding buiten regio;7017.00
2020;Arbeidsmarktregio;Drechtsteden (A);Totaal;Woont buiten regio maar volgt opleiding in regio;5801.00
2020;Arbeidsmarktregio;Drenthe (A);Praktijkonderwijs;Woont en volgt opleiding in regio;518.00
2020;Arbeidsmarktregio;Drenthe (A);Praktijkonderwijs;Woont in regio maar volgt opleiding buiten regio;194.00
2020;Arbeidsmarktregio;Drenthe (A);Praktijkonderwijs;Woont buiten regio maar volgt opleiding in regio;112.00
2020;Arbeidsmarktregio;Drenthe (A);Brugjaar;Woont en volgt opleiding in regio;4221.00
2020;Arbeidsmarktregio;Drenthe (A);Brugjaar;Woont in regio maar volgt opleiding buiten regio;1788.00
2020;Arbeidsmarktregio;Drenthe (A);Brugjaar;Woont buiten regio maar volgt opleiding in regio;896.00
2020;Arbeidsmarktregio;Drenthe (A);Vmbo basisberoepsgerichte leerweg;Woont en volgt opleiding in regio;406.00
2020;Arbeidsmarktregio;Drenthe (A);Vmbo basisberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;188.00
2020;Arbeidsmarktregio;Drenthe (A);Vmbo basisberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;83.00
2020;Arbeidsmarktregio;Drenthe (A);Vmbo kaderberoepsgerichte leerweg;Woont en volgt opleiding in regio;973.00
2020;Arbeidsmarktregio;Drenthe (A);Vmbo kaderberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;374.00
2020;Arbeidsmarktregio;Drenthe (A);Vmbo kaderberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;166.00
2020;Arbeidsmarktregio;Drenthe (A);Vmbo gemengde leerweg;Woont en volgt opleiding in regio;365.00
2020;Arbeidsmarktregio;Drenthe (A);Vmbo gemengde leerweg;Woont in regio maar volgt opleiding buiten regio;188.00
2020;Arbeidsmarktregio;Drenthe (A);Vmbo gemengde leerweg;Woont buiten regio maar volgt opleiding in regio;99.00
2020;Arbeidsmarktregio;Drenthe (A);Vmbo theoretische leerweg;Woont en volgt opleiding in regio;979.00
2020;Arbeidsmarktregio;Drenthe (A);Vmbo theoretische leerweg;Woont in regio maar volgt opleiding buiten regio;334.00
2020;Arbeidsmarktregio;Drenthe (A);Vmbo theoretische leerweg;Woont buiten regio maar volgt opleiding in regio;167.00
2020;Arbeidsmarktregio;Drenthe (A);Havo;Woont en volgt opleiding in regio;1474.00
2020;Arbeidsmarktregio;Drenthe (A);Havo;Woont in regio maar volgt opleiding buiten regio;934.00
2020;Arbeidsmarktregio;Drenthe (A);Havo;Woont buiten regio maar volgt opleiding in regio;419.00
2020;Arbeidsmarktregio;Drenthe (A);International baccalaureate middle years programme;Woont in regio maar volgt opleiding buiten regio;2.00
2020;Arbeidsmarktregio;Drenthe (A);Vwo;Woont en volgt opleiding in regio;1092.00
2020;Arbeidsmarktregio;Drenthe (A);Vwo;Woont in regio maar volgt opleiding buiten regio;811.00
2020;Arbeidsmarktregio;Drenthe (A);Vwo;Woont buiten regio maar volgt opleiding in regio;406.00
2020;Arbeidsmarktregio;Drenthe (A);International baccalaureate diplom programme;Woont in regio maar volgt opleiding buiten regio;2.00
2020;Arbeidsmarktregio;Drenthe (A);Vmbo-tl uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;3.00
2020;Arbeidsmarktregio;Drenthe (A);Vmbo-tl uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;1.00
2020;Arbeidsmarktregio;Drenthe (A);Havo uitbesteed aan vavo;Woont en volgt opleiding in regio;6.00
2020;Arbeidsmarktregio;Drenthe (A);Havo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;14.00
2020;Arbeidsmarktregio;Drenthe (A);Havo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;9.00
2020;Arbeidsmarktregio;Drenthe (A);Vwo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;1.00
2020;Arbeidsmarktregio;Drenthe (A);Totaal;Woont en volgt opleiding in regio;10034.00
2020;Arbeidsmarktregio;Drenthe (A);Totaal;Woont in regio maar volgt opleiding buiten regio;4832.00
2020;Arbeidsmarktregio;Drenthe (A);Totaal;Woont buiten regio maar volgt opleiding in regio;2359.00
2020;Arbeidsmarktregio;Flevoland (A);Praktijkonderwijs;Woont en volgt opleiding in regio;923.00
2020;Arbeidsmarktregio;Flevoland (A);Praktijkonderwijs;Woont in regio maar volgt opleiding buiten regio;89.00
2020;Arbeidsmarktregio;Flevoland (A);Praktijkonderwijs;Woont buiten regio maar volgt opleiding in regio;76.00
2020;Arbeidsmarktregio;Flevoland (A);Brugjaar;Woont en volgt opleiding in regio;9491.00
2020;Arbeidsmarktregio;Flevoland (A);Brugjaar;Woont in regio maar volgt opleiding buiten regio;841.00
2020;Arbeidsmarktregio;Flevoland (A);Brugjaar;Woont buiten regio maar volgt opleiding in regio;539.00
2020;Arbeidsmarktregio;Flevoland (A);Vmbo basisberoepsgerichte leerweg;Woont en volgt opleiding in regio;1002.00
2020;Arbeidsmarktregio;Flevoland (A);Vmbo basisberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;78.00
2020;Arbeidsmarktregio;Flevoland (A);Vmbo basisberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;61.00
2020;Arbeidsmarktregio;Flevoland (A);Vmbo kaderberoepsgerichte leerweg;Woont en volgt opleiding in regio;1602.00
2020;Arbeidsmarktregio;Flevoland (A);Vmbo kaderberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;168.00
2020;Arbeidsmarktregio;Flevoland (A);Vmbo kaderberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;80.00
2020;Arbeidsmarktregio;Flevoland (A);Vmbo gemengde leerweg;Woont en volgt opleiding in regio;606.00
2020;Arbeidsmarktregio;Flevoland (A);Vmbo gemengde leerweg;Woont in regio maar volgt opleiding buiten regio;55.00
2020;Arbeidsmarktregio;Flevoland (A);Vmbo gemengde leerweg;Woont buiten regio maar volgt opleiding in regio;35.00
2020;Arbeidsmarktregio;Flevoland (A);Vmbo theoretische leerweg;Woont en volgt opleiding in regio;2099.00
2020;Arbeidsmarktregio;Flevoland (A);Vmbo theoretische leerweg;Woont in regio maar volgt opleiding buiten regio;109.00
2020;Arbeidsmarktregio;Flevoland (A);Vmbo theoretische leerweg;Woont buiten regio maar volgt opleiding in regio;82.00
2020;Arbeidsmarktregio;Flevoland (A);Havo;Woont en volgt opleiding in regio;3596.00
2020;Arbeidsmarktregio;Flevoland (A);Havo;Woont in regio maar volgt opleiding buiten regio;420.00
2020;Arbeidsmarktregio;Flevoland (A);Havo;Woont buiten regio maar volgt opleiding in regio;330.00
2020;Arbeidsmarktregio;Flevoland (A);International baccalaureate middle years programme;Woont en volgt opleiding in regio;158.00
2020;Arbeidsmarktregio;Flevoland (A);International baccalaureate middle years programme;Woont in regio maar volgt opleiding buiten regio;9.00
2020;Arbeidsmarktregio;Flevoland (A);International baccalaureate middle years programme;Woont buiten regio maar volgt opleiding in regio;23.00
2020;Arbeidsmarktregio;Flevoland (A);Vwo;Woont en volgt opleiding in regio;2949.00
2020;Arbeidsmarktregio;Flevoland (A);Vwo;Woont in regio maar volgt opleiding buiten regio;314.00
2020;Arbeidsmarktregio;Flevoland (A);Vwo;Woont buiten regio maar volgt opleiding in regio;197.00
2020;Arbeidsmarktregio;Flevoland (A);International baccalaureate diplom programme;Woont en volgt opleiding in regio;62.00
2020;Arbeidsmarktregio;Flevoland (A);International baccalaureate diplom programme;Woont in regio maar volgt opleiding buiten regio;15.00
2020;Arbeidsmarktregio;Flevoland (A);International baccalaureate diplom programme;Woont buiten regio maar volgt opleiding in regio;15.00
2020;Arbeidsmarktregio;Flevoland (A);Vmbo-tl uitbesteed aan vavo;Woont en volgt opleiding in regio;3.00
2020;Arbeidsmarktregio;Flevoland (A);Vmbo-tl uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;1.00
2020;Arbeidsmarktregio;Flevoland (A);Vmbo-tl uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;1.00
2020;Arbeidsmarktregio;Flevoland (A);Havo uitbesteed aan vavo;Woont en volgt opleiding in regio;15.00
2020;Arbeidsmarktregio;Flevoland (A);Havo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;7.00
2020;Arbeidsmarktregio;Flevoland (A);Havo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;4.00
2020;Arbeidsmarktregio;Flevoland (A);Vwo uitbesteed aan vavo;Woont en volgt opleiding in regio;5.00
2020;Arbeidsmarktregio;Flevoland (A);Vwo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;2.00
2020;Arbeidsmarktregio;Flevoland (A);Vwo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;1.00
2020;Arbeidsmarktregio;Flevoland (A);Totaal;Woont en volgt opleiding in regio;22511.00
2020;Arbeidsmarktregio;Flevoland (A);Totaal;Woont in regio maar volgt opleiding buiten regio;2108.00
2020;Arbeidsmarktregio;Flevoland (A);Totaal;Woont buiten regio maar volgt opleiding in regio;1444.00
2020;Arbeidsmarktregio;FoodValley (A);Praktijkonderwijs;Woont en volgt opleiding in regio;338.00
2020;Arbeidsmarktregio;FoodValley (A);Praktijkonderwijs;Woont in regio maar volgt opleiding buiten regio;223.00
2020;Arbeidsmarktregio;FoodValley (A);Praktijkonderwijs;Woont buiten regio maar volgt opleiding in regio;275.00
2020;Arbeidsmarktregio;FoodValley (A);Brugjaar;Woont en volgt opleiding in regio;5331.00
2020;Arbeidsmarktregio;FoodValley (A);Brugjaar;Woont in regio maar volgt opleiding buiten regio;2885.00
2020;Arbeidsmarktregio;FoodValley (A);Brugjaar;Woont buiten regio maar volgt opleiding in regio;2618.00
2020;Arbeidsmarktregio;FoodValley (A);Vmbo basisberoepsgerichte leerweg;Woont en volgt opleiding in regio;370.00
2020;Arbeidsmarktregio;FoodValley (A);Vmbo basisberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;309.00
2020;Arbeidsmarktregio;FoodValley (A);Vmbo basisberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;159.00
2020;Arbeidsmarktregio;FoodValley (A);Vmbo kaderberoepsgerichte leerweg;Woont en volgt opleiding in regio;621.00
2020;Arbeidsmarktregio;FoodValley (A);Vmbo kaderberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;628.00
2020;Arbeidsmarktregio;FoodValley (A);Vmbo kaderberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;407.00
2020;Arbeidsmarktregio;FoodValley (A);Vmbo gemengde leerweg;Woont en volgt opleiding in regio;323.00
2020;Arbeidsmarktregio;FoodValley (A);Vmbo gemengde leerweg;Woont in regio maar volgt opleiding buiten regio;430.00
2020;Arbeidsmarktregio;FoodValley (A);Vmbo gemengde leerweg;Woont buiten regio maar volgt opleiding in regio;204.00
2020;Arbeidsmarktregio;FoodValley (A);Vmbo theoretische leerweg;Woont en volgt opleiding in regio;1135.00
2020;Arbeidsmarktregio;FoodValley (A);Vmbo theoretische leerweg;Woont in regio maar volgt opleiding buiten regio;408.00
2020;Arbeidsmarktregio;FoodValley (A);Vmbo theoretische leerweg;Woont buiten regio maar volgt opleiding in regio;445.00
2020;Arbeidsmarktregio;FoodValley (A);Havo;Woont en volgt opleiding in regio;2472.00
2020;Arbeidsmarktregio;FoodValley (A);Havo;Woont in regio maar volgt opleiding buiten regio;1228.00
2020;Arbeidsmarktregio;FoodValley (A);Havo;Woont buiten regio maar volgt opleiding in regio;1136.00
2020;Arbeidsmarktregio;FoodValley (A);International baccalaureate middle years programme;Woont in regio maar volgt opleiding buiten regio;9.00
2020;Arbeidsmarktregio;FoodValley (A);Vwo;Woont en volgt opleiding in regio;2291.00
2020;Arbeidsmarktregio;FoodValley (A);Vwo;Woont in regio maar volgt opleiding buiten regio;1241.00
2020;Arbeidsmarktregio;FoodValley (A);Vwo;Woont buiten regio maar volgt opleiding in regio;1136.00
2020;Arbeidsmarktregio;FoodValley (A);International baccalaureate diplom programme;Woont in regio maar volgt opleiding buiten regio;8.00
2020;Arbeidsmarktregio;FoodValley (A);Vmbo-tl uitbesteed aan vavo;Woont en volgt opleiding in regio;10.00
2020;Arbeidsmarktregio;FoodValley (A);Vmbo-tl uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;18.00
2020;Arbeidsmarktregio;FoodValley (A);Vmbo-tl uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;6.00
2020;Arbeidsmarktregio;FoodValley (A);Havo uitbesteed aan vavo;Woont en volgt opleiding in regio;25.00
2020;Arbeidsmarktregio;FoodValley (A);Havo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;12.00
2020;Arbeidsmarktregio;FoodValley (A);Havo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;16.00
2020;Arbeidsmarktregio;FoodValley (A);Vwo uitbesteed aan vavo;Woont en volgt opleiding in regio;9.00
2020;Arbeidsmarktregio;FoodValley (A);Vwo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;5.00
2020;Arbeidsmarktregio;FoodValley (A);Vwo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;5.00
2020;Arbeidsmarktregio;FoodValley (A);Totaal;Woont en volgt opleiding in regio;12925.00
2020;Arbeidsmarktregio;FoodValley (A);Totaal;Woont in regio maar volgt opleiding buiten regio;7404.00
2020;Arbeidsmarktregio;FoodValley (A);Totaal;Woont buiten regio maar volgt opleiding in regio;6407.00
2020;Arbeidsmarktregio;Friesland (A);Praktijkonderwijs;Woont en volgt opleiding in regio;711.00
2020;Arbeidsmarktregio;Friesland (A);Praktijkonderwijs;Woont in regio maar volgt opleiding buiten regio;604.00
2020;Arbeidsmarktregio;Friesland (A);Praktijkonderwijs;Woont buiten regio maar volgt opleiding in regio;601.00
2020;Arbeidsmarktregio;Friesland (A);Brugjaar;Woont en volgt opleiding in regio;11454.00
2020;Arbeidsmarktregio;Friesland (A);Brugjaar;Woont in regio maar volgt opleiding buiten regio;3585.00
2020;Arbeidsmarktregio;Friesland (A);Brugjaar;Woont buiten regio maar volgt opleiding in regio;3742.00
2020;Arbeidsmarktregio;Friesland (A);Vmbo basisberoepsgerichte leerweg;Woont en volgt opleiding in regio;935.00
2020;Arbeidsmarktregio;Friesland (A);Vmbo basisberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;381.00
2020;Arbeidsmarktregio;Friesland (A);Vmbo basisberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;393.00
2020;Arbeidsmarktregio;Friesland (A);Vmbo kaderberoepsgerichte leerweg;Woont en volgt opleiding in regio;1795.00
2020;Arbeidsmarktregio;Friesland (A);Vmbo kaderberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;713.00
2020;Arbeidsmarktregio;Friesland (A);Vmbo kaderberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;709.00
2020;Arbeidsmarktregio;Friesland (A);Vmbo gemengde leerweg;Woont en volgt opleiding in regio;824.00
2020;Arbeidsmarktregio;Friesland (A);Vmbo gemengde leerweg;Woont in regio maar volgt opleiding buiten regio;200.00
2020;Arbeidsmarktregio;Friesland (A);Vmbo gemengde leerweg;Woont buiten regio maar volgt opleiding in regio;207.00
2020;Arbeidsmarktregio;Friesland (A);Vmbo theoretische leerweg;Woont en volgt opleiding in regio;2683.00
2020;Arbeidsmarktregio;Friesland (A);Vmbo theoretische leerweg;Woont in regio maar volgt opleiding buiten regio;641.00
2020;Arbeidsmarktregio;Friesland (A);Vmbo theoretische leerweg;Woont buiten regio maar volgt opleiding in regio;697.00
2020;Arbeidsmarktregio;Friesland (A);Havo;Woont en volgt opleiding in regio;4488.00
2020;Arbeidsmarktregio;Friesland (A);Havo;Woont in regio maar volgt opleiding buiten regio;1772.00
2020;Arbeidsmarktregio;Friesland (A);Havo;Woont buiten regio maar volgt opleiding in regio;1775.00
2020;Arbeidsmarktregio;Friesland (A);International baccalaureate middle years programme;Woont in regio maar volgt opleiding buiten regio;10.00
2020;Arbeidsmarktregio;Friesland (A);Vwo;Woont en volgt opleiding in regio;3508.00
2020;Arbeidsmarktregio;Friesland (A);Vwo;Woont in regio maar volgt opleiding buiten regio;1874.00
2020;Arbeidsmarktregio;Friesland (A);Vwo;Woont buiten regio maar volgt opleiding in regio;1810.00
2020;Arbeidsmarktregio;Friesland (A);International baccalaureate diplom programme;Woont in regio maar volgt opleiding buiten regio;2.00
2020;Arbeidsmarktregio;Friesland (A);Vmbo-tl uitbesteed aan vavo;Woont en volgt opleiding in regio;6.00
2020;Arbeidsmarktregio;Friesland (A);Vmbo-tl uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;6.00
2020;Arbeidsmarktregio;Friesland (A);Vmbo-tl uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;6.00
2020;Arbeidsmarktregio;Friesland (A);Havo uitbesteed aan vavo;Woont en volgt opleiding in regio;48.00
2020;Arbeidsmarktregio;Friesland (A);Havo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;23.00
2020;Arbeidsmarktregio;Friesland (A);Havo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;17.00
2020;Arbeidsmarktregio;Friesland (A);Vwo uitbesteed aan vavo;Woont en volgt opleiding in regio;19.00
2020;Arbeidsmarktregio;Friesland (A);Vwo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;6.00
2020;Arbeidsmarktregio;Friesland (A);Vwo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;6.00
2020;Arbeidsmarktregio;Friesland (A);Totaal;Woont en volgt opleiding in regio;26471.00
2020;Arbeidsmarktregio;Friesland (A);Totaal;Woont in regio maar volgt opleiding buiten regio;9817.00
2020;Arbeidsmarktregio;Friesland (A);Totaal;Woont buiten regio maar volgt opleiding in regio;9963.00
