Jaar;Maand;Niveau Regio;Regio;Beroepsindeling;Beroep;Aantal ervaren per vacature
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Beheerders (technisch-hardware);2.86
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Beheerders groen-, sport- en recreatievoorzieningen;3.12
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Beleidsadviseurs agrarisch en milieu;1.60
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Beleidsadviseurs bestuurlijk-juridisch, economisch;3.54
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Beleidsadviseurs onderwijs;4.20
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Beleidsadviseurs personeelszaken;4.43
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Beleidsadviseurs ruimtelijke ordening;1.29
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Beleidsadviseurs sociaal-culturele en medische zaken;3.75
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Beleidsvoerend ambtenaar: landelijk niveau;11.50
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Bemiddelingsmedewerkers gastouderopvang;25.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Beroepssporters;
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Bestelwagenchauffeurs/auto-, motorkoeriers;5.43
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Bestuurders van belangenorganisaties;
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Betonwerkers, betonafwerkers;1.30
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Beveiligers justitiële / penitentiaire inrichting;39.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Bewindvoerders;9.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Bezorgers (reclame)kranten;7.31
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Bibliothecarissen;24.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Bibliotheekmedewerkers;18.62
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Biologen en botanici;9.92
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Biologisch, botanisch en zoölogisch analisten;6.92
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Bloemen- en plantentelers;23.84
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Bodemkundig onderzoekers en -saneerders;1.90
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Bodes en bagagisten;10.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Boekbinders en -restaurateurs;25.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Boekhouders en financieel administrateurs;9.06
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Boomkwekers;6.33
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Bouwkundig architecten en ontwerpers;4.82
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Bouwkundig toezichthouders en adviseurs;1.71
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Brandweerlieden;5.88
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Brood- en banketbakkers;4.33
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Brug-/sluiswachters;4.80
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Budgetconsulenten;5.55
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Buschauffeurs lijndienst en trambestuurders;1.94
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Buschauffeurs touringcar;5.17
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);CNC-machinebedieners;0.48
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);CNC-verspaners (inclusief programmeren);0.45
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Calculators procestechniek;
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Chef-koks instelling;
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Chef-koks restaurant;14.67
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Chemisch en natuurkundig analisten;3.90
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Claimbeoordelaars sociale verzekeringen;
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Coaches re-integratie/outplacement;4.44
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Commercieel medewerkers binnendienst;3.46
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Communicatie- en public relations adviseurs;2.98
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Conciërges;9.84
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Conducteurs en stationchefs;16.29
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Constructiebankwerkers;1.67
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Constructiesamenbouwers, -stellers, (de)montagemonteurs;3.42
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Consulenten WMO en aanvullende sociale voorzieningen;2.32
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Controleurs elektrische installaties;0.26
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Controleurs en opsporingsambtenaren sociale verzekeringen;6.50
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Controllers;1.80
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Conventioneel verspaners en machinebankwerkers;5.27
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Coördinatoren groeps- en woonbegeleiders;
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Coördinatoren onderwijsinstelling en -projecten;25.29
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Croupiers en bookmakers;18.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Dakdekkers;0.94
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Database ontwikkelaars;0.25
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Databasebeheerders;4.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Demonstrateurs;2.10
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Deurwaarders;10.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Dier- en veehouders;
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Dierenartsassistenten;17.25
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Dierenverzorgers;41.20
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Directie-, project- en internationaal secretaressen;7.65
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Diëtisten en voedingsdeskundigen;14.33
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Docenten basis- en voorschoolsonderwijs;1.32
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Docenten culturele en kunstzinnige vorming vo/mbo;5.67
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Docenten economische vakken vo/mbo;2.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Docenten exacte vakken vo/mbo;1.21
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Docenten hoger onderwijs economie en recht;22.50
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Docenten hoger onderwijs gedrag en maatschappij;7.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Docenten hoger onderwijs taal en cultuur;
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Docenten hoger onderwijs wis-, natuurkunde en techniek;3.36
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Docenten inburgering en docenten NT2;8.09
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Docenten lichamelijke opvoeding vo/mbo;1.02
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Docenten maatschappelijke vakken vo/mbo;6.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Docenten speciaal onderwijs en RT;2.92
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Docenten taalkundige vakken vo/mbo;1.67
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Doktersassistenten;5.47
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Douane-inspecteurs en grensbewakers;
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Drukkers;24.67
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Drukwerkvoorbereiders;43.33
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Economen;2.42
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Edelsmeden;9.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Edelsteen- en glasbewerkers, graveurs en decoratieschilders;6.20
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Effecten- en valutahandelaren en -makelaars;12.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Elektriciens en monteurs elektrische bedrijfsinstallaties;1.57
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Elektromonteurs huishoudelijke apparaten;6.50
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Elektromonteurs schepen, treinen en infrastructuur;0.96
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Elektronicamonteurs;20.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Entertainment artiesten;22.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Etaleurs en decorateurs;8.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Facilitair managers;8.39
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Fastfoodbereiders;7.67
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Fiets- en brommerkoeriers;1.81
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Fijninstrumentmakers en -reparateurs;3.57
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Filosofen, historici en politicologen;16.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Financieel en beleggingsexperts;9.33
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Financieel managers;24.50
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Financieel-administratief medewerkers;10.08
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Fiscalisten;1.23
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Fitnessinstructeurs en leiders van recreatieprogramma's;15.21
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Fotografen;30.25
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Fruitkwekers;
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Fysio- en oefentherapeuten;1.48
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Geologen en geofysici;
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Gereedschapsmakers;10.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Gespecialiseerd verpleegkundige (ziekenhuis);1.18
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Gespecialiseerde lassers;5.82
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Glaszetters;0.97
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Glazenwassers;3.76
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Gordijn-, zeil- en zonweringmakers;
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Grafisch assistenten, nabewerkers en binderijmedewerkers;17.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Grafisch vormgevers;22.85
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Groentekwekers;76.20
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Groeps- en woonbegeleiders;4.31
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Groepswerkers justitiële / penitentiaire inrichting;13.33
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Grondverzetmachinisten;0.90
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Grondwerkers weg- en waterbouw;1.10
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Hapto-, chiropractie en creatief therapeuten;21.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Heftruckchauffeurs;1.18
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Helpenden;9.19
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Hoofden algemene zaken overheidsdiensten;
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Horecaportiers en suppoosten;30.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Hotelreceptionisten;5.03
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Hoveniers en groenvoorzieners;0.36
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Huidtherapeuten;11.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Huis-aan-huis verkopers;
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Huisartsen en artsen (generalistisch);2.08
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Huishoudelijk medewerkers (hotel, instelling);6.74
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Huishoudelijk medewerkers (particulieren);3.51
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Huiswerkbegeleiders;2.52
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Hulparbeiders bouw;3.11
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Hulparbeiders grond-, weg- en waterbouw;2.44
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Hulparbeiders wegenonderhoud;4.29
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);ICT'ers geo-informatiesystemen;1.62
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);ICT-helpdeskmedewerkers en -gebruikersondersteuners;4.23
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);ICT-werkplekbeheerders;2.67
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Importeurs en handelsagenten;5.25
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Incassomedewerkers;7.45
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Industrieel ontwerpers;5.35
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Industrieel schoonmakers en stralers;2.19
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Informatica trainers;43.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Ingenieurs bouwkunde;0.68
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Ingenieurs civiele techniek;0.72
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Ingenieurs installatietechniek;0.47
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Ingenieurs werktuigbouw;1.36
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Inklaringsagenten en expediteurs;1.96
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Inkopers;1.40
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Inpakkers;14.93
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Inspecteurs en controleurs vervoer;8.25
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Inspecteurs en toezichthouders brandveiligheid;4.43
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Inspecteurs veiligheid en gezondheid;1.47
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Inspiciënten en belichtingstechnici;4.40
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Installateurs luchtbehandeling en koeltechniek;0.28
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Instellingskoks;24.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Intercedenten en intermediairs;3.60
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Interieurarchitecten;20.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Interviewers en enquêteurs;23.88
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Isoleerders;2.19
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Journalisten en redacteurs;14.49
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Juridisch secretaressen;5.83
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Juristen en juridisch specialisten;2.06
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Kabellassers en kabelwerkers datadistributie;4.10
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Kappers;15.16
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Kassamedewerkers en kaartverkopers;22.22
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Kassiers;
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Keukenassistenten;8.73
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Keurmeesters en selecteurs agrarische producten;2.75
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Klantcontactmedewerkers-inbound;21.68
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Klantcontactmedewerkers-outbound;53.36
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Kleermakers, costumières en hoedenmakers;28.75
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Koks speciaalkeukens;37.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Kopersbegeleiders bouw;2.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Kraanmachinisten;0.89
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Kunst & cultuur onderzoekers;26.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Kunsttekenaars/-schilders;
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Kwaliteitsmedewerkers algemeen;6.95
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Laboranten medische diagnostiek en therapie;2.17
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Laders, lossers en sjouwers;2.94
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Landmeters;0.81
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Leerling kappers;
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Loodgieters, installateurs gawalo;0.65
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Loodsen;2.50
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Luchtverkeersleiders;41.00
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Maatschappelijk werkers;13.42
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Machinaal meubelmakers en houtbewerkers, machine-instellers;3.04
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Machinebedieners fotolaboratorium;12.00
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Machinebedieners n.e.g.;18.00
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Magazijn- en expeditiemedewerkers;3.16
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Makelaars onroerend goed;1.50
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers agrarische dienstverlening;
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers autodealers, -schadeherstel en -onderhoud;
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers bank en verzekeringen;20.77
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers basis- en speciaalonderwijs;4.19
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers beleid en planning overheid;45.33
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers bouw en installatiewerk;1.15
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers brandweer en beveiliging;
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers café, fastfoodrestaurants en snackbars;28.46
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers commerciële dienstverlening n.e.g.;23.50
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers communicatie, PR en reclame;5.05
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers cultuur;
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers detail- en groothandel;3.61
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers financiën en administratie;22.54
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers gezondheidszorg;5.22
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers grond-, weg- en waterbouw / infra;
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers hotel en congrescentrum;19.57
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers ict;4.34
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers inkoop;5.89
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers makelaardij en woondiensten;8.00
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers media en communicatie;11.50
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers onderzoek en ontwikkeling (R&D) laboratorium;13.12
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers onderzoek en ontwikkeling (R&D) technologie;6.07
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers ontwerpbureaus;22.00
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers organisatieadvies en projecten;2.95
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers personeel en organisatie;6.16
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers productiebedrijven (nutsbedrijven en industrie);5.17
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers projectmatige dienstverlening;6.03
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers recreatie;24.00
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers reiniging;22.00
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers restaurant;4.27
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers sales, marketing en reclame;5.80
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers toerisme;49.00
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers transport, expeditie en distributie;18.60
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers verhuur transportmiddelen en parkeerruimten;43.00
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers verkoop en marketing;9.60
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers voortgezet en beroepsonderwijs;4.82
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers welzijnszorg;22.17
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers werving & selectie en arbeidsbemiddeling;2.47
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Manicures;18.50
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Markt- en kioskverkopers;29.00
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Marktonderzoekers en marketeers;2.34
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Masseurs en assistenten fysio- en bewegingstherapie;23.00
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Matrozen binnenvaart;7.00
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Matrozen zeevaart;20.50
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Mechanisch operators procesindustrie (nonfood);0.73
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Mechanisch operators voedingsmiddelenindustrie;0.62
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers autowasserij;3.77
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers bediening horeca;10.29
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers bedrijfsrestaurant en horecabuffetten;6.25
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers belastingen en accijnzen;7.73
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers bos- en natuurbeheer;0.14
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers brood- en banketbakkerij;49.50
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers data-invoer;66.75
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers dier- en veehouderij;64.00
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers fastfoodrestaurants en snackbars;15.55
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers gezondheidsvoorlichting en -opvoeding;
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers hoveniersbedrijf en groenonderhoud;1.70
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers kinderopvang;2.59
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers klantenservice;2.56
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers kopieer-, printbedrijf;5.20
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers personeelsadministratie;3.85
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers sauna en zonnebank;86.00
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers slachterij / vleeswarenindustrie en visbewerkers;39.67
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers sterilisatie gezondheidszorg;0.76
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers technische dienst (elektrotechnisch);0.55
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers technische dienst (gebouwen);8.25
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers uitkeringsadministratie;12.67
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers verzekeringsadministratie en documentcontrole;52.45
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers wasserij/stomerij;5.35
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers zaadteelt en plantenveredeling;12.22
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Mediapresentatoren en omroepers;
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medisch en pathologisch analisten;20.50
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medisch en pathologisch onderzoekers;6.75
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medisch secretaressen;23.44
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medisch specialisten (behandelend);2.47
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medisch specialisten (onderzoeker);
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Meet- & regeltechnisch en elektronica monteurs;1.06
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Meldkamermedewerkers;8.50
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Metaaloppervlakte afwerkers;31.50
2022;December;Provincie;Zuid-Holland;Beroepsgroep plus (672);Metro- en treinbestuurders;5.00
