Jaar;Niveau regio;Regio;Sectorindeling;Sector;%-ontwikkeling
2021;Gemeente;Bergeijk;Sector 2e laag;Bouwnijverheid;4.90
2021;Gemeente;Bergeijk;Sector 2e laag;Chemische industrie;-17.00
2021;Gemeente;Bergeijk;Sector 2e laag;Cultuur, sport en recreatie;-1.20
2021;Gemeente;Bergeijk;Sector 2e laag;Detailhandel;-1.20
2021;Gemeente;Bergeijk;Sector 2e laag;Energie;0.00
2021;Gemeente;Bergeijk;Sector 2e laag;Financiële dienstverlening en onroerend goed;1.30
2021;Gemeente;Bergeijk;Sector 2e laag;Groothandel;0.80
2021;Gemeente;Bergeijk;Sector 2e laag;Horeca;-1.10
2021;Gemeente;Bergeijk;Sector 2e laag;Informatie en communicatie;3.30
2021;Gemeente;Bergeijk;Sector 2e laag;Landbouw, bosbouw en visserij;2.40
2021;Gemeente;Bergeijk;Sector 2e laag;Metaalindustrie;-0.90
2021;Gemeente;Bergeijk;Sector 2e laag;Onderwijs;-6.40
2021;Gemeente;Bergeijk;Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.60
2021;Gemeente;Bergeijk;Sector 2e laag;Specialistische zakelijke dienstverlening;2.70
2021;Gemeente;Bergeijk;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;2.40
2021;Gemeente;Bergeijk;Sector 2e laag;Vervoer en opslag;3.40
2021;Gemeente;Bergeijk;Sector 2e laag;Voedings- en genotmiddelenindustrie;-3.50
2021;Gemeente;Bergeijk;Sector 2e laag;Welzijn;7.90
2021;Gemeente;Bergeijk;Sector 2e laag;Overige dienstverlening;0.00
2021;Gemeente;Bergeijk;Sector 2e laag;Overige industrie;2.70
2021;Gemeente;Bergeijk;Sector 2e laag;Zorg;2.90
2021;Gemeente;Bergen (L.);Sector 2e laag;Bouwnijverheid;11.20
2021;Gemeente;Bergen (L.);Sector 2e laag;Chemische industrie;4.40
2021;Gemeente;Bergen (L.);Sector 2e laag;Cultuur, sport en recreatie;-2.80
2021;Gemeente;Bergen (L.);Sector 2e laag;Detailhandel;2.10
2021;Gemeente;Bergen (L.);Sector 2e laag;Energie;0.00
2021;Gemeente;Bergen (L.);Sector 2e laag;Financiële dienstverlening en onroerend goed;0.00
2021;Gemeente;Bergen (L.);Sector 2e laag;Groothandel;3.10
2021;Gemeente;Bergen (L.);Sector 2e laag;Horeca;-8.10
2021;Gemeente;Bergen (L.);Sector 2e laag;Informatie en communicatie;0.00
2021;Gemeente;Bergen (L.);Sector 2e laag;Landbouw, bosbouw en visserij;-6.60
2021;Gemeente;Bergen (L.);Sector 2e laag;Metaalindustrie;-2.50
2021;Gemeente;Bergen (L.);Sector 2e laag;Onderwijs;1.80
2021;Gemeente;Bergen (L.);Sector 2e laag;Openbaar bestuur en overheidsdiensten;2.70
2021;Gemeente;Bergen (L.);Sector 2e laag;Specialistische zakelijke dienstverlening;6.30
2021;Gemeente;Bergen (L.);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;5.10
2021;Gemeente;Bergen (L.);Sector 2e laag;Vervoer en opslag;-6.20
2021;Gemeente;Bergen (L.);Sector 2e laag;Voedings- en genotmiddelenindustrie;-6.90
2021;Gemeente;Bergen (L.);Sector 2e laag;Welzijn;8.60
2021;Gemeente;Bergen (L.);Sector 2e laag;Overige dienstverlening;-5.90
2021;Gemeente;Bergen (L.);Sector 2e laag;Overige industrie;1.10
2021;Gemeente;Bergen (L.);Sector 2e laag;Zorg;1.80
2021;Gemeente;Bergen (NH.);Sector 2e laag;Bouwnijverheid;1.10
2021;Gemeente;Bergen (NH.);Sector 2e laag;Chemische industrie;0.00
2021;Gemeente;Bergen (NH.);Sector 2e laag;Cultuur, sport en recreatie;-2.80
2021;Gemeente;Bergen (NH.);Sector 2e laag;Detailhandel;-1.80
2021;Gemeente;Bergen (NH.);Sector 2e laag;Energie;-7.70
2021;Gemeente;Bergen (NH.);Sector 2e laag;Financiële dienstverlening en onroerend goed;-4.20
2021;Gemeente;Bergen (NH.);Sector 2e laag;Groothandel;-10.00
2021;Gemeente;Bergen (NH.);Sector 2e laag;Horeca;-5.10
2021;Gemeente;Bergen (NH.);Sector 2e laag;Informatie en communicatie;7.40
2021;Gemeente;Bergen (NH.);Sector 2e laag;Landbouw, bosbouw en visserij;-7.60
2021;Gemeente;Bergen (NH.);Sector 2e laag;Metaalindustrie;3.30
2021;Gemeente;Bergen (NH.);Sector 2e laag;Onderwijs;-6.50
2021;Gemeente;Bergen (NH.);Sector 2e laag;Openbaar bestuur en overheidsdiensten;-11.40
2021;Gemeente;Bergen (NH.);Sector 2e laag;Specialistische zakelijke dienstverlening;-1.70
2021;Gemeente;Bergen (NH.);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;-4.80
2021;Gemeente;Bergen (NH.);Sector 2e laag;Vervoer en opslag;-5.80
2021;Gemeente;Bergen (NH.);Sector 2e laag;Voedings- en genotmiddelenindustrie;0.00
2021;Gemeente;Bergen (NH.);Sector 2e laag;Welzijn;-4.90
2021;Gemeente;Bergen (NH.);Sector 2e laag;Overige dienstverlening;-2.90
2021;Gemeente;Bergen (NH.);Sector 2e laag;Overige industrie;-1.00
2021;Gemeente;Bergen (NH.);Sector 2e laag;Zorg;14.20
2021;Gemeente;Bergen op Zoom;Sector 2e laag;Bouwnijverheid;4.10
2021;Gemeente;Bergen op Zoom;Sector 2e laag;Chemische industrie;-1.50
2021;Gemeente;Bergen op Zoom;Sector 2e laag;Cultuur, sport en recreatie;0.30
2021;Gemeente;Bergen op Zoom;Sector 2e laag;Detailhandel;3.50
2021;Gemeente;Bergen op Zoom;Sector 2e laag;Energie;-3.70
2021;Gemeente;Bergen op Zoom;Sector 2e laag;Financiële dienstverlening en onroerend goed;14.70
2021;Gemeente;Bergen op Zoom;Sector 2e laag;Groothandel;5.00
2021;Gemeente;Bergen op Zoom;Sector 2e laag;Horeca;-2.10
2021;Gemeente;Bergen op Zoom;Sector 2e laag;Informatie en communicatie;-0.50
2021;Gemeente;Bergen op Zoom;Sector 2e laag;Landbouw, bosbouw en visserij;-3.40
2021;Gemeente;Bergen op Zoom;Sector 2e laag;Metaalindustrie;-0.30
2021;Gemeente;Bergen op Zoom;Sector 2e laag;Onderwijs;1.30
2021;Gemeente;Bergen op Zoom;Sector 2e laag;Openbaar bestuur en overheidsdiensten;35.50
2021;Gemeente;Bergen op Zoom;Sector 2e laag;Specialistische zakelijke dienstverlening;1.40
2021;Gemeente;Bergen op Zoom;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;1.10
2021;Gemeente;Bergen op Zoom;Sector 2e laag;Vervoer en opslag;-0.50
2021;Gemeente;Bergen op Zoom;Sector 2e laag;Voedings- en genotmiddelenindustrie;0.10
2021;Gemeente;Bergen op Zoom;Sector 2e laag;Welzijn;0.20
2021;Gemeente;Bergen op Zoom;Sector 2e laag;Overige dienstverlening;2.10
2021;Gemeente;Bergen op Zoom;Sector 2e laag;Overige industrie;3.20
2021;Gemeente;Bergen op Zoom;Sector 2e laag;Zorg;1.20
2021;Gemeente;Berkelland;Sector 2e laag;Bouwnijverheid;2.80
2021;Gemeente;Berkelland;Sector 2e laag;Chemische industrie;19.40
2021;Gemeente;Berkelland;Sector 2e laag;Cultuur, sport en recreatie;-4.30
2021;Gemeente;Berkelland;Sector 2e laag;Detailhandel;5.30
2021;Gemeente;Berkelland;Sector 2e laag;Energie;0.00
2021;Gemeente;Berkelland;Sector 2e laag;Financiële dienstverlening en onroerend goed;1.80
2021;Gemeente;Berkelland;Sector 2e laag;Groothandel;-0.90
2021;Gemeente;Berkelland;Sector 2e laag;Horeca;-8.70
2021;Gemeente;Berkelland;Sector 2e laag;Informatie en communicatie;0.00
2021;Gemeente;Berkelland;Sector 2e laag;Landbouw, bosbouw en visserij;1.30
2021;Gemeente;Berkelland;Sector 2e laag;Metaalindustrie;2.60
2021;Gemeente;Berkelland;Sector 2e laag;Onderwijs;0.80
2021;Gemeente;Berkelland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.10
2021;Gemeente;Berkelland;Sector 2e laag;Specialistische zakelijke dienstverlening;2.20
2021;Gemeente;Berkelland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;-9.80
2021;Gemeente;Berkelland;Sector 2e laag;Vervoer en opslag;5.20
2021;Gemeente;Berkelland;Sector 2e laag;Voedings- en genotmiddelenindustrie;1.40
2021;Gemeente;Berkelland;Sector 2e laag;Welzijn;4.80
2021;Gemeente;Berkelland;Sector 2e laag;Overige dienstverlening;4.00
2021;Gemeente;Berkelland;Sector 2e laag;Overige industrie;1.50
2021;Gemeente;Berkelland;Sector 2e laag;Zorg;5.20
2021;Gemeente;Bernheze;Sector 2e laag;Bouwnijverheid;5.00
2021;Gemeente;Bernheze;Sector 2e laag;Chemische industrie;-3.50
2021;Gemeente;Bernheze;Sector 2e laag;Cultuur, sport en recreatie;-0.30
2021;Gemeente;Bernheze;Sector 2e laag;Detailhandel;1.30
2021;Gemeente;Bernheze;Sector 2e laag;Energie;7.00
2021;Gemeente;Bernheze;Sector 2e laag;Financiële dienstverlening en onroerend goed;0.60
2021;Gemeente;Bernheze;Sector 2e laag;Groothandel;1.30
2021;Gemeente;Bernheze;Sector 2e laag;Horeca;-3.60
2021;Gemeente;Bernheze;Sector 2e laag;Informatie en communicatie;13.00
2021;Gemeente;Bernheze;Sector 2e laag;Landbouw, bosbouw en visserij;0.20
2021;Gemeente;Bernheze;Sector 2e laag;Metaalindustrie;-3.50
2021;Gemeente;Bernheze;Sector 2e laag;Onderwijs;3.20
2021;Gemeente;Bernheze;Sector 2e laag;Openbaar bestuur en overheidsdiensten;-1.10
2021;Gemeente;Bernheze;Sector 2e laag;Specialistische zakelijke dienstverlening;4.80
2021;Gemeente;Bernheze;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;12.80
2021;Gemeente;Bernheze;Sector 2e laag;Vervoer en opslag;-0.50
2021;Gemeente;Bernheze;Sector 2e laag;Voedings- en genotmiddelenindustrie;5.10
2021;Gemeente;Bernheze;Sector 2e laag;Welzijn;5.80
2021;Gemeente;Bernheze;Sector 2e laag;Overige dienstverlening;-2.80
2021;Gemeente;Bernheze;Sector 2e laag;Overige industrie;5.70
2021;Gemeente;Bernheze;Sector 2e laag;Zorg;5.50
2021;Gemeente;Best;Sector 2e laag;Bouwnijverheid;9.40
2021;Gemeente;Best;Sector 2e laag;Chemische industrie;5.70
2021;Gemeente;Best;Sector 2e laag;Cultuur, sport en recreatie;-3.40
2021;Gemeente;Best;Sector 2e laag;Detailhandel;3.00
2021;Gemeente;Best;Sector 2e laag;Energie;-3.60
2021;Gemeente;Best;Sector 2e laag;Financiële dienstverlening en onroerend goed;4.40
2021;Gemeente;Best;Sector 2e laag;Groothandel;0.90
2021;Gemeente;Best;Sector 2e laag;Horeca;-9.30
2021;Gemeente;Best;Sector 2e laag;Informatie en communicatie;-6.70
2021;Gemeente;Best;Sector 2e laag;Landbouw, bosbouw en visserij;0.00
2021;Gemeente;Best;Sector 2e laag;Metaalindustrie;0.20
2021;Gemeente;Best;Sector 2e laag;Onderwijs;0.60
2021;Gemeente;Best;Sector 2e laag;Openbaar bestuur en overheidsdiensten;-0.40
2021;Gemeente;Best;Sector 2e laag;Specialistische zakelijke dienstverlening;6.40
2021;Gemeente;Best;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;13.90
2021;Gemeente;Best;Sector 2e laag;Vervoer en opslag;11.00
2021;Gemeente;Best;Sector 2e laag;Voedings- en genotmiddelenindustrie;11.10
2021;Gemeente;Best;Sector 2e laag;Welzijn;8.30
2021;Gemeente;Best;Sector 2e laag;Overige dienstverlening;3.70
2021;Gemeente;Best;Sector 2e laag;Overige industrie;6.80
2021;Gemeente;Best;Sector 2e laag;Zorg;1.60
2021;Gemeente;Beuningen;Sector 2e laag;Bouwnijverheid;-0.60
2021;Gemeente;Beuningen;Sector 2e laag;Chemische industrie;-9.00
2021;Gemeente;Beuningen;Sector 2e laag;Cultuur, sport en recreatie;-10.70
2021;Gemeente;Beuningen;Sector 2e laag;Detailhandel;0.00
2021;Gemeente;Beuningen;Sector 2e laag;Energie;-2.10
2021;Gemeente;Beuningen;Sector 2e laag;Financiële dienstverlening en onroerend goed;-3.80
2021;Gemeente;Beuningen;Sector 2e laag;Groothandel;5.80
2021;Gemeente;Beuningen;Sector 2e laag;Horeca;-5.20
2021;Gemeente;Beuningen;Sector 2e laag;Informatie en communicatie;-3.90
2021;Gemeente;Beuningen;Sector 2e laag;Landbouw, bosbouw en visserij;17.40
2021;Gemeente;Beuningen;Sector 2e laag;Metaalindustrie;0.40
2021;Gemeente;Beuningen;Sector 2e laag;Onderwijs;-4.00
2021;Gemeente;Beuningen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;4.90
2021;Gemeente;Beuningen;Sector 2e laag;Specialistische zakelijke dienstverlening;2.20
2021;Gemeente;Beuningen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;2.50
2021;Gemeente;Beuningen;Sector 2e laag;Vervoer en opslag;-3.10
2021;Gemeente;Beuningen;Sector 2e laag;Voedings- en genotmiddelenindustrie;35.80
2021;Gemeente;Beuningen;Sector 2e laag;Welzijn;4.50
2021;Gemeente;Beuningen;Sector 2e laag;Overige dienstverlening;6.90
2021;Gemeente;Beuningen;Sector 2e laag;Overige industrie;-6.60
2021;Gemeente;Beuningen;Sector 2e laag;Zorg;3.30
2021;Gemeente;Beverwijk;Sector 2e laag;Bouwnijverheid;3.20
2021;Gemeente;Beverwijk;Sector 2e laag;Chemische industrie;-10.30
2021;Gemeente;Beverwijk;Sector 2e laag;Cultuur, sport en recreatie;-3.10
2021;Gemeente;Beverwijk;Sector 2e laag;Detailhandel;-1.70
2021;Gemeente;Beverwijk;Sector 2e laag;Energie;7.20
2021;Gemeente;Beverwijk;Sector 2e laag;Financiële dienstverlening en onroerend goed;-4.00
2021;Gemeente;Beverwijk;Sector 2e laag;Groothandel;5.50
2021;Gemeente;Beverwijk;Sector 2e laag;Horeca;-1.20
2021;Gemeente;Beverwijk;Sector 2e laag;Informatie en communicatie;-1.90
2021;Gemeente;Beverwijk;Sector 2e laag;Landbouw, bosbouw en visserij;-9.70
2021;Gemeente;Beverwijk;Sector 2e laag;Metaalindustrie;-7.80
2021;Gemeente;Beverwijk;Sector 2e laag;Onderwijs;1.00
2021;Gemeente;Beverwijk;Sector 2e laag;Openbaar bestuur en overheidsdiensten;2.10
2021;Gemeente;Beverwijk;Sector 2e laag;Specialistische zakelijke dienstverlening;0.20
2021;Gemeente;Beverwijk;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;0.50
2021;Gemeente;Beverwijk;Sector 2e laag;Vervoer en opslag;-1.50
2021;Gemeente;Beverwijk;Sector 2e laag;Voedings- en genotmiddelenindustrie;19.60
2021;Gemeente;Beverwijk;Sector 2e laag;Welzijn;6.00
2021;Gemeente;Beverwijk;Sector 2e laag;Overige dienstverlening;5.10
2021;Gemeente;Beverwijk;Sector 2e laag;Overige industrie;6.00
2021;Gemeente;Beverwijk;Sector 2e laag;Zorg;0.20
2021;Gemeente;Bladel;Sector 2e laag;Bouwnijverheid;5.70
2021;Gemeente;Bladel;Sector 2e laag;Chemische industrie;-3.40
2021;Gemeente;Bladel;Sector 2e laag;Cultuur, sport en recreatie;2.50
2021;Gemeente;Bladel;Sector 2e laag;Detailhandel;11.30
2021;Gemeente;Bladel;Sector 2e laag;Energie;-3.50
2021;Gemeente;Bladel;Sector 2e laag;Financiële dienstverlening en onroerend goed;-4.30
2021;Gemeente;Bladel;Sector 2e laag;Groothandel;-3.00
2021;Gemeente;Bladel;Sector 2e laag;Horeca;-5.40
2021;Gemeente;Bladel;Sector 2e laag;Informatie en communicatie;6.70
2021;Gemeente;Bladel;Sector 2e laag;Landbouw, bosbouw en visserij;-3.90
2021;Gemeente;Bladel;Sector 2e laag;Metaalindustrie;-1.10
2021;Gemeente;Bladel;Sector 2e laag;Onderwijs;3.40
2021;Gemeente;Bladel;Sector 2e laag;Openbaar bestuur en overheidsdiensten;13.30
2021;Gemeente;Bladel;Sector 2e laag;Specialistische zakelijke dienstverlening;5.00
2021;Gemeente;Bladel;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;-4.60
2021;Gemeente;Bladel;Sector 2e laag;Vervoer en opslag;3.40
2021;Gemeente;Bladel;Sector 2e laag;Voedings- en genotmiddelenindustrie;-7.00
2021;Gemeente;Bladel;Sector 2e laag;Welzijn;0.80
2021;Gemeente;Bladel;Sector 2e laag;Overige dienstverlening;-4.60
2021;Gemeente;Bladel;Sector 2e laag;Overige industrie;-1.70
2021;Gemeente;Bladel;Sector 2e laag;Zorg;2.20
2021;Gemeente;Blaricum;Sector 2e laag;Bouwnijverheid;2.40
2021;Gemeente;Blaricum;Sector 2e laag;Chemische industrie;
2021;Gemeente;Blaricum;Sector 2e laag;Cultuur, sport en recreatie;-7.10
2021;Gemeente;Blaricum;Sector 2e laag;Detailhandel;-2.30
2021;Gemeente;Blaricum;Sector 2e laag;Financiële dienstverlening en onroerend goed;10.60
2021;Gemeente;Blaricum;Sector 2e laag;Groothandel;2.80
2021;Gemeente;Blaricum;Sector 2e laag;Horeca;-9.40
2021;Gemeente;Blaricum;Sector 2e laag;Informatie en communicatie;2.40
2021;Gemeente;Blaricum;Sector 2e laag;Landbouw, bosbouw en visserij;7.70
2021;Gemeente;Blaricum;Sector 2e laag;Metaalindustrie;-13.30
2021;Gemeente;Blaricum;Sector 2e laag;Onderwijs;5.50
2021;Gemeente;Blaricum;Sector 2e laag;Specialistische zakelijke dienstverlening;10.20
2021;Gemeente;Blaricum;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;7.10
2021;Gemeente;Blaricum;Sector 2e laag;Vervoer en opslag;31.80
2021;Gemeente;Blaricum;Sector 2e laag;Voedings- en genotmiddelenindustrie;-3.40
2021;Gemeente;Blaricum;Sector 2e laag;Welzijn;8.30
2021;Gemeente;Blaricum;Sector 2e laag;Overige dienstverlening;9.70
2021;Gemeente;Blaricum;Sector 2e laag;Overige industrie;16.70
2021;Gemeente;Blaricum;Sector 2e laag;Zorg;-0.30
2021;Gemeente;Bloemendaal;Sector 2e laag;Bouwnijverheid;5.40
2021;Gemeente;Bloemendaal;Sector 2e laag;Chemische industrie;-50.00
2021;Gemeente;Bloemendaal;Sector 2e laag;Cultuur, sport en recreatie;2.50
2021;Gemeente;Bloemendaal;Sector 2e laag;Detailhandel;3.40
2021;Gemeente;Bloemendaal;Sector 2e laag;Energie;11.50
2021;Gemeente;Bloemendaal;Sector 2e laag;Financiële dienstverlening en onroerend goed;-2.80
2021;Gemeente;Bloemendaal;Sector 2e laag;Groothandel;-13.20
2021;Gemeente;Bloemendaal;Sector 2e laag;Horeca;-9.10
2021;Gemeente;Bloemendaal;Sector 2e laag;Informatie en communicatie;-8.40
2021;Gemeente;Bloemendaal;Sector 2e laag;Landbouw, bosbouw en visserij;-15.00
2021;Gemeente;Bloemendaal;Sector 2e laag;Metaalindustrie;44.40
2021;Gemeente;Bloemendaal;Sector 2e laag;Onderwijs;1.60
2021;Gemeente;Bloemendaal;Sector 2e laag;Openbaar bestuur en overheidsdiensten;-3.60
2021;Gemeente;Bloemendaal;Sector 2e laag;Specialistische zakelijke dienstverlening;-0.80
2021;Gemeente;Bloemendaal;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;19.40
2021;Gemeente;Bloemendaal;Sector 2e laag;Vervoer en opslag;12.00
2021;Gemeente;Bloemendaal;Sector 2e laag;Voedings- en genotmiddelenindustrie;-9.50
2021;Gemeente;Bloemendaal;Sector 2e laag;Welzijn;-4.20
2021;Gemeente;Bloemendaal;Sector 2e laag;Overige dienstverlening;-7.10
2021;Gemeente;Bloemendaal;Sector 2e laag;Overige industrie;3.40
2021;Gemeente;Bloemendaal;Sector 2e laag;Zorg;1.50
2021;Gemeente;Bodegraven-Reeuwijk;Sector 2e laag;Bouwnijverheid;0.80
2021;Gemeente;Bodegraven-Reeuwijk;Sector 2e laag;Chemische industrie;3.80
2021;Gemeente;Bodegraven-Reeuwijk;Sector 2e laag;Cultuur, sport en recreatie;-0.30
2021;Gemeente;Bodegraven-Reeuwijk;Sector 2e laag;Detailhandel;-1.00
2021;Gemeente;Bodegraven-Reeuwijk;Sector 2e laag;Energie;9.10
2021;Gemeente;Bodegraven-Reeuwijk;Sector 2e laag;Financiële dienstverlening en onroerend goed;4.10
2021;Gemeente;Bodegraven-Reeuwijk;Sector 2e laag;Groothandel;-2.90
2021;Gemeente;Bodegraven-Reeuwijk;Sector 2e laag;Horeca;-24.40
2021;Gemeente;Bodegraven-Reeuwijk;Sector 2e laag;Informatie en communicatie;-6.30
2021;Gemeente;Bodegraven-Reeuwijk;Sector 2e laag;Landbouw, bosbouw en visserij;-3.80
2021;Gemeente;Bodegraven-Reeuwijk;Sector 2e laag;Metaalindustrie;2.30
2021;Gemeente;Bodegraven-Reeuwijk;Sector 2e laag;Onderwijs;5.60
2021;Gemeente;Bodegraven-Reeuwijk;Sector 2e laag;Openbaar bestuur en overheidsdiensten;-1.80
2021;Gemeente;Bodegraven-Reeuwijk;Sector 2e laag;Specialistische zakelijke dienstverlening;3.60
2021;Gemeente;Bodegraven-Reeuwijk;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;3.10
2021;Gemeente;Bodegraven-Reeuwijk;Sector 2e laag;Vervoer en opslag;4.30
2021;Gemeente;Bodegraven-Reeuwijk;Sector 2e laag;Voedings- en genotmiddelenindustrie;-19.00
2021;Gemeente;Bodegraven-Reeuwijk;Sector 2e laag;Welzijn;6.80
2021;Gemeente;Bodegraven-Reeuwijk;Sector 2e laag;Overige dienstverlening;-1.10
2021;Gemeente;Bodegraven-Reeuwijk;Sector 2e laag;Overige industrie;0.40
2021;Gemeente;Bodegraven-Reeuwijk;Sector 2e laag;Zorg;1.80
2021;Gemeente;Boekel;Sector 2e laag;Bouwnijverheid;6.30
2021;Gemeente;Boekel;Sector 2e laag;Chemische industrie;0.00
2021;Gemeente;Boekel;Sector 2e laag;Cultuur, sport en recreatie;0.00
2021;Gemeente;Boekel;Sector 2e laag;Detailhandel;4.80
2021;Gemeente;Boekel;Sector 2e laag;Energie;0.00
2021;Gemeente;Boekel;Sector 2e laag;Financiële dienstverlening en onroerend goed;-4.70
2021;Gemeente;Boekel;Sector 2e laag;Groothandel;3.10
2021;Gemeente;Boekel;Sector 2e laag;Horeca;1.40
2021;Gemeente;Boekel;Sector 2e laag;Informatie en communicatie;2.10
2021;Gemeente;Boekel;Sector 2e laag;Landbouw, bosbouw en visserij;-2.10
2021;Gemeente;Boekel;Sector 2e laag;Metaalindustrie;-9.50
2021;Gemeente;Boekel;Sector 2e laag;Onderwijs;-0.90
2021;Gemeente;Boekel;Sector 2e laag;Openbaar bestuur en overheidsdiensten;16.90
2021;Gemeente;Boekel;Sector 2e laag;Specialistische zakelijke dienstverlening;1.80
2021;Gemeente;Boekel;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;6.50
2021;Gemeente;Boekel;Sector 2e laag;Vervoer en opslag;-1.40
2021;Gemeente;Boekel;Sector 2e laag;Voedings- en genotmiddelenindustrie;2.80
2021;Gemeente;Boekel;Sector 2e laag;Welzijn;9.00
2021;Gemeente;Boekel;Sector 2e laag;Overige dienstverlening;2.00
2021;Gemeente;Boekel;Sector 2e laag;Overige industrie;-2.20
2021;Gemeente;Boekel;Sector 2e laag;Zorg;2.10
2021;Gemeente;Borger-Odoorn;Sector 2e laag;Bouwnijverheid;5.60
2021;Gemeente;Borger-Odoorn;Sector 2e laag;Chemische industrie;7.70
2021;Gemeente;Borger-Odoorn;Sector 2e laag;Cultuur, sport en recreatie;7.10
2021;Gemeente;Borger-Odoorn;Sector 2e laag;Detailhandel;5.90
2021;Gemeente;Borger-Odoorn;Sector 2e laag;Energie;2.80
2021;Gemeente;Borger-Odoorn;Sector 2e laag;Financiële dienstverlening en onroerend goed;3.40
2021;Gemeente;Borger-Odoorn;Sector 2e laag;Groothandel;8.40
2021;Gemeente;Borger-Odoorn;Sector 2e laag;Horeca;-1.80
2021;Gemeente;Borger-Odoorn;Sector 2e laag;Informatie en communicatie;0.00
2021;Gemeente;Borger-Odoorn;Sector 2e laag;Landbouw, bosbouw en visserij;-1.20
2021;Gemeente;Borger-Odoorn;Sector 2e laag;Metaalindustrie;-5.90
2021;Gemeente;Borger-Odoorn;Sector 2e laag;Onderwijs;-0.50
2021;Gemeente;Borger-Odoorn;Sector 2e laag;Openbaar bestuur en overheidsdiensten;2.20
2021;Gemeente;Borger-Odoorn;Sector 2e laag;Specialistische zakelijke dienstverlening;6.90
2021;Gemeente;Borger-Odoorn;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;-1.60
2021;Gemeente;Borger-Odoorn;Sector 2e laag;Vervoer en opslag;9.60
2021;Gemeente;Borger-Odoorn;Sector 2e laag;Voedings- en genotmiddelenindustrie;25.80
2021;Gemeente;Borger-Odoorn;Sector 2e laag;Welzijn;-0.50
2021;Gemeente;Borger-Odoorn;Sector 2e laag;Overige dienstverlening;5.20
2021;Gemeente;Borger-Odoorn;Sector 2e laag;Overige industrie;9.70
2021;Gemeente;Borger-Odoorn;Sector 2e laag;Zorg;3.30
2021;Gemeente;Borne;Sector 2e laag;Bouwnijverheid;7.70
2021;Gemeente;Borne;Sector 2e laag;Chemische industrie;0.00
2021;Gemeente;Borne;Sector 2e laag;Cultuur, sport en recreatie;12.70
2021;Gemeente;Borne;Sector 2e laag;Detailhandel;2.20
2021;Gemeente;Borne;Sector 2e laag;Energie;-5.90
2021;Gemeente;Borne;Sector 2e laag;Financiële dienstverlening en onroerend goed;8.50
2021;Gemeente;Borne;Sector 2e laag;Groothandel;9.20
2021;Gemeente;Borne;Sector 2e laag;Horeca;-0.70
2021;Gemeente;Borne;Sector 2e laag;Informatie en communicatie;-2.50
2021;Gemeente;Borne;Sector 2e laag;Landbouw, bosbouw en visserij;3.30
2021;Gemeente;Borne;Sector 2e laag;Metaalindustrie;-6.40
2021;Gemeente;Borne;Sector 2e laag;Onderwijs;1.50
2021;Gemeente;Borne;Sector 2e laag;Openbaar bestuur en overheidsdiensten;5.50
2021;Gemeente;Borne;Sector 2e laag;Specialistische zakelijke dienstverlening;6.50
2021;Gemeente;Borne;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;4.90
2021;Gemeente;Borne;Sector 2e laag;Vervoer en opslag;9.70
2021;Gemeente;Borne;Sector 2e laag;Voedings- en genotmiddelenindustrie;-10.50
2021;Gemeente;Borne;Sector 2e laag;Welzijn;0.90
2021;Gemeente;Borne;Sector 2e laag;Overige dienstverlening;-1.20
2021;Gemeente;Borne;Sector 2e laag;Overige industrie;1.30
2021;Gemeente;Borne;Sector 2e laag;Zorg;2.80
2021;Gemeente;Borsele;Sector 2e laag;Bouwnijverheid;2.50
2021;Gemeente;Borsele;Sector 2e laag;Chemische industrie;8.50
2021;Gemeente;Borsele;Sector 2e laag;Cultuur, sport en recreatie;0.60
2021;Gemeente;Borsele;Sector 2e laag;Detailhandel;0.50
2021;Gemeente;Borsele;Sector 2e laag;Energie;-1.10
2021;Gemeente;Borsele;Sector 2e laag;Financiële dienstverlening en onroerend goed;-44.20
2021;Gemeente;Borsele;Sector 2e laag;Groothandel;-3.60
2021;Gemeente;Borsele;Sector 2e laag;Horeca;-0.40
2021;Gemeente;Borsele;Sector 2e laag;Informatie en communicatie;26.30
2021;Gemeente;Borsele;Sector 2e laag;Landbouw, bosbouw en visserij;-5.60
2021;Gemeente;Borsele;Sector 2e laag;Metaalindustrie;-3.20
2021;Gemeente;Borsele;Sector 2e laag;Onderwijs;0.30
2021;Gemeente;Borsele;Sector 2e laag;Openbaar bestuur en overheidsdiensten;0.70
