Periode;Niveau regio;Regio;Sector;Aantal
Afgelopen 12 maanden;Gemeente;Maassluis;Welzijn;4
Afgelopen 12 maanden;Gemeente;Maassluis;Welzijn;3
Afgelopen 12 maanden;Gemeente;Maassluis;Zorg;20
Afgelopen 12 maanden;Gemeente;Maassluis;Zorg;19
Afgelopen 12 maanden;Gemeente;Maassluis;Zorg;11
Afgelopen 12 maanden;Gemeente;Maassluis;Zorg;9
Afgelopen 12 maanden;Gemeente;Maassluis;Zorg;8
Afgelopen 12 maanden;Gemeente;Maassluis;Zorg;7
Afgelopen 12 maanden;Gemeente;Maassluis;Zorg;7
Afgelopen 12 maanden;Gemeente;Maassluis;Zorg;6
Afgelopen 12 maanden;Gemeente;Maassluis;Zorg;6
Afgelopen 12 maanden;Gemeente;Maassluis;Zorg;5
Afgelopen 12 maanden;Gemeente;Maastricht;Bouwnijverheid;23
Afgelopen 12 maanden;Gemeente;Maastricht;Bouwnijverheid;21
Afgelopen 12 maanden;Gemeente;Maastricht;Bouwnijverheid;12
Afgelopen 12 maanden;Gemeente;Maastricht;Bouwnijverheid;9
Afgelopen 12 maanden;Gemeente;Maastricht;Bouwnijverheid;9
Afgelopen 12 maanden;Gemeente;Maastricht;Bouwnijverheid;7
Afgelopen 12 maanden;Gemeente;Maastricht;Bouwnijverheid;7
Afgelopen 12 maanden;Gemeente;Maastricht;Bouwnijverheid;7
Afgelopen 12 maanden;Gemeente;Maastricht;Bouwnijverheid;6
Afgelopen 12 maanden;Gemeente;Maastricht;Bouwnijverheid;5
Afgelopen 12 maanden;Gemeente;Maastricht;Chemische industrie;17
Afgelopen 12 maanden;Gemeente;Maastricht;Chemische industrie;10
Afgelopen 12 maanden;Gemeente;Maastricht;Chemische industrie;9
Afgelopen 12 maanden;Gemeente;Maastricht;Chemische industrie;8
Afgelopen 12 maanden;Gemeente;Maastricht;Chemische industrie;8
Afgelopen 12 maanden;Gemeente;Maastricht;Chemische industrie;4
Afgelopen 12 maanden;Gemeente;Maastricht;Chemische industrie;3
Afgelopen 12 maanden;Gemeente;Maastricht;Chemische industrie;3
Afgelopen 12 maanden;Gemeente;Maastricht;Chemische industrie;2
Afgelopen 12 maanden;Gemeente;Maastricht;Chemische industrie;2
Afgelopen 12 maanden;Gemeente;Maastricht;Cultuur, sport en recreatie;9
Afgelopen 12 maanden;Gemeente;Maastricht;Cultuur, sport en recreatie;8
Afgelopen 12 maanden;Gemeente;Maastricht;Cultuur, sport en recreatie;8
Afgelopen 12 maanden;Gemeente;Maastricht;Cultuur, sport en recreatie;6
Afgelopen 12 maanden;Gemeente;Maastricht;Cultuur, sport en recreatie;5
Afgelopen 12 maanden;Gemeente;Maastricht;Cultuur, sport en recreatie;5
Afgelopen 12 maanden;Gemeente;Maastricht;Cultuur, sport en recreatie;5
Afgelopen 12 maanden;Gemeente;Maastricht;Cultuur, sport en recreatie;4
Afgelopen 12 maanden;Gemeente;Maastricht;Cultuur, sport en recreatie;4
Afgelopen 12 maanden;Gemeente;Maastricht;Cultuur, sport en recreatie;4
Afgelopen 12 maanden;Gemeente;Maastricht;Detailhandel;97
Afgelopen 12 maanden;Gemeente;Maastricht;Detailhandel;72
Afgelopen 12 maanden;Gemeente;Maastricht;Detailhandel;58
Afgelopen 12 maanden;Gemeente;Maastricht;Detailhandel;51
Afgelopen 12 maanden;Gemeente;Maastricht;Detailhandel;35
Afgelopen 12 maanden;Gemeente;Maastricht;Detailhandel;29
Afgelopen 12 maanden;Gemeente;Maastricht;Detailhandel;23
Afgelopen 12 maanden;Gemeente;Maastricht;Detailhandel;22
Afgelopen 12 maanden;Gemeente;Maastricht;Detailhandel;22
Afgelopen 12 maanden;Gemeente;Maastricht;Detailhandel;19
Afgelopen 12 maanden;Gemeente;Maastricht;Energie;61
Afgelopen 12 maanden;Gemeente;Maastricht;Energie;58
Afgelopen 12 maanden;Gemeente;Maastricht;Energie;8
Afgelopen 12 maanden;Gemeente;Maastricht;Energie;6
Afgelopen 12 maanden;Gemeente;Maastricht;Energie;2
Afgelopen 12 maanden;Gemeente;Maastricht;Energie;2
Afgelopen 12 maanden;Gemeente;Maastricht;Energie;1
Afgelopen 12 maanden;Gemeente;Maastricht;Energie;1
Afgelopen 12 maanden;Gemeente;Maastricht;Energie;1
Afgelopen 12 maanden;Gemeente;Maastricht;Energie;1
Afgelopen 12 maanden;Gemeente;Maastricht;Financiële dienstverlening en onroerend goed;144
Afgelopen 12 maanden;Gemeente;Maastricht;Financiële dienstverlening en onroerend goed;24
Afgelopen 12 maanden;Gemeente;Maastricht;Financiële dienstverlening en onroerend goed;21
Afgelopen 12 maanden;Gemeente;Maastricht;Financiële dienstverlening en onroerend goed;19
Afgelopen 12 maanden;Gemeente;Maastricht;Financiële dienstverlening en onroerend goed;13
Afgelopen 12 maanden;Gemeente;Maastricht;Financiële dienstverlening en onroerend goed;12
Afgelopen 12 maanden;Gemeente;Maastricht;Financiële dienstverlening en onroerend goed;12
Afgelopen 12 maanden;Gemeente;Maastricht;Financiële dienstverlening en onroerend goed;10
Afgelopen 12 maanden;Gemeente;Maastricht;Financiële dienstverlening en onroerend goed;10
Afgelopen 12 maanden;Gemeente;Maastricht;Financiële dienstverlening en onroerend goed;9
Afgelopen 12 maanden;Gemeente;Maastricht;Groothandel;54
Afgelopen 12 maanden;Gemeente;Maastricht;Groothandel;43
Afgelopen 12 maanden;Gemeente;Meierijstad;Informatie en communicatie;8
Afgelopen 12 maanden;Gemeente;Meierijstad;Informatie en communicatie;8
Afgelopen 12 maanden;Gemeente;Meierijstad;Informatie en communicatie;6
Afgelopen 12 maanden;Gemeente;Meierijstad;Informatie en communicatie;6
Afgelopen 12 maanden;Gemeente;Meierijstad;Informatie en communicatie;6
Afgelopen 12 maanden;Gemeente;Meierijstad;Informatie en communicatie;5
Afgelopen 12 maanden;Gemeente;Meierijstad;Informatie en communicatie;4
Afgelopen 12 maanden;Gemeente;Meierijstad;Landbouw, bosbouw en visserij;18
Afgelopen 12 maanden;Gemeente;Meierijstad;Landbouw, bosbouw en visserij;9
Afgelopen 12 maanden;Gemeente;Meierijstad;Landbouw, bosbouw en visserij;5
Afgelopen 12 maanden;Gemeente;Meierijstad;Landbouw, bosbouw en visserij;4
Afgelopen 12 maanden;Gemeente;Meierijstad;Landbouw, bosbouw en visserij;3
Afgelopen 12 maanden;Gemeente;Meierijstad;Landbouw, bosbouw en visserij;2
Afgelopen 12 maanden;Gemeente;Meierijstad;Landbouw, bosbouw en visserij;2
Afgelopen 12 maanden;Gemeente;Meierijstad;Landbouw, bosbouw en visserij;2
Afgelopen 12 maanden;Gemeente;Meierijstad;Landbouw, bosbouw en visserij;1
Afgelopen 12 maanden;Gemeente;Meierijstad;Landbouw, bosbouw en visserij;1
Afgelopen 12 maanden;Gemeente;Meierijstad;Metaalindustrie;18
Afgelopen 12 maanden;Gemeente;Meierijstad;Metaalindustrie;17
Afgelopen 12 maanden;Gemeente;Meierijstad;Metaalindustrie;12
Afgelopen 12 maanden;Gemeente;Meierijstad;Metaalindustrie;10
Afgelopen 12 maanden;Gemeente;Meierijstad;Metaalindustrie;9
Afgelopen 12 maanden;Gemeente;Meierijstad;Metaalindustrie;7
Afgelopen 12 maanden;Gemeente;Meierijstad;Metaalindustrie;6
Afgelopen 12 maanden;Gemeente;Meierijstad;Metaalindustrie;6
Afgelopen 12 maanden;Gemeente;Meierijstad;Metaalindustrie;6
Afgelopen 12 maanden;Gemeente;Meierijstad;Metaalindustrie;6
Afgelopen 12 maanden;Gemeente;Meierijstad;Onbekend;85
Afgelopen 12 maanden;Gemeente;Meierijstad;Onbekend;16
Afgelopen 12 maanden;Gemeente;Meierijstad;Onbekend;12
Afgelopen 12 maanden;Gemeente;Meierijstad;Onbekend;11
Afgelopen 12 maanden;Gemeente;Meierijstad;Onbekend;11
Afgelopen 12 maanden;Gemeente;Meierijstad;Onbekend;10
Afgelopen 12 maanden;Gemeente;Meierijstad;Onbekend;10
Afgelopen 12 maanden;Gemeente;Meierijstad;Onbekend;10
Afgelopen 12 maanden;Gemeente;Meierijstad;Onbekend;9
Afgelopen 12 maanden;Gemeente;Meierijstad;Onbekend;9
Afgelopen 12 maanden;Gemeente;Meierijstad;Onderwijs;51
Afgelopen 12 maanden;Gemeente;Meierijstad;Onderwijs;19
Afgelopen 12 maanden;Gemeente;Meierijstad;Onderwijs;6
Afgelopen 12 maanden;Gemeente;Meierijstad;Onderwijs;6
Afgelopen 12 maanden;Gemeente;Meierijstad;Onderwijs;5
Afgelopen 12 maanden;Gemeente;Meierijstad;Onderwijs;4
Afgelopen 12 maanden;Gemeente;Meierijstad;Onderwijs;4
Afgelopen 12 maanden;Gemeente;Meierijstad;Onderwijs;4
Afgelopen 12 maanden;Gemeente;Meierijstad;Onderwijs;3
Afgelopen 12 maanden;Gemeente;Meierijstad;Onderwijs;3
Afgelopen 12 maanden;Gemeente;Meierijstad;Openbaar bestuur en overheidsdiensten;68
Afgelopen 12 maanden;Gemeente;Meierijstad;Openbaar bestuur en overheidsdiensten;4
Afgelopen 12 maanden;Gemeente;Meierijstad;Openbaar bestuur en overheidsdiensten;2
Afgelopen 12 maanden;Gemeente;Meierijstad;Openbaar bestuur en overheidsdiensten;2
Afgelopen 12 maanden;Gemeente;Meierijstad;Openbaar bestuur en overheidsdiensten;1
Afgelopen 12 maanden;Gemeente;Meierijstad;Openbaar bestuur en overheidsdiensten;1
Afgelopen 12 maanden;Gemeente;Meierijstad;Openbaar bestuur en overheidsdiensten;1
Afgelopen 12 maanden;Gemeente;Meierijstad;Openbaar bestuur en overheidsdiensten;1
Afgelopen 12 maanden;Gemeente;Meierijstad;Openbaar bestuur en overheidsdiensten;1
Afgelopen 12 maanden;Gemeente;Meierijstad;Openbaar bestuur en overheidsdiensten;1
Afgelopen 12 maanden;Gemeente;Meierijstad;Overige dienstverlening;22
Afgelopen 12 maanden;Gemeente;Meierijstad;Overige dienstverlening;18
Afgelopen 12 maanden;Gemeente;Meierijstad;Overige dienstverlening;8
Afgelopen 12 maanden;Gemeente;Meierijstad;Overige dienstverlening;7
Afgelopen 12 maanden;Gemeente;Meierijstad;Overige dienstverlening;6
Afgelopen 12 maanden;Gemeente;Meierijstad;Overige dienstverlening;3
Afgelopen 12 maanden;Gemeente;Meierijstad;Overige dienstverlening;3
Afgelopen 12 maanden;Gemeente;Meierijstad;Overige dienstverlening;2
Afgelopen 12 maanden;Gemeente;Meierijstad;Overige dienstverlening;1
Afgelopen 12 maanden;Gemeente;Meierijstad;Overige dienstverlening;1
Afgelopen 12 maanden;Gemeente;Meierijstad;Overige industrie;141
Afgelopen 12 maanden;Gemeente;Meierijstad;Overige industrie;21
Afgelopen 12 maanden;Gemeente;Meierijstad;Overige industrie;17
Afgelopen 12 maanden;Gemeente;Meierijstad;Overige industrie;14
Afgelopen 12 maanden;Gemeente;Meierijstad;Overige industrie;13
Afgelopen 12 maanden;Gemeente;Meierijstad;Overige industrie;13
Afgelopen 12 maanden;Gemeente;Meierijstad;Overige industrie;12
Afgelopen 12 maanden;Gemeente;Meierijstad;Overige industrie;12
Afgelopen 12 maanden;Gemeente;Meierijstad;Overige industrie;11
Afgelopen 12 maanden;Gemeente;Meierijstad;Overige industrie;11
Afgelopen 12 maanden;Gemeente;Meierijstad;Specialistische zakelijke dienstverlening;111
Afgelopen 12 maanden;Gemeente;Meierijstad;Specialistische zakelijke dienstverlening;56
Afgelopen 12 maanden;Gemeente;Meierijstad;Specialistische zakelijke dienstverlening;32
Afgelopen 12 maanden;Gemeente;Meierijstad;Specialistische zakelijke dienstverlening;31
Afgelopen 12 maanden;Gemeente;Meierijstad;Specialistische zakelijke dienstverlening;21
Afgelopen 12 maanden;Gemeente;Meierijstad;Specialistische zakelijke dienstverlening;12
Afgelopen 12 maanden;Gemeente;Meierijstad;Specialistische zakelijke dienstverlening;11
Afgelopen 12 maanden;Gemeente;Meierijstad;Specialistische zakelijke dienstverlening;10
Afgelopen 12 maanden;Gemeente;Meierijstad;Specialistische zakelijke dienstverlening;10
Afgelopen 12 maanden;Gemeente;Meierijstad;Specialistische zakelijke dienstverlening;9
Afgelopen 12 maanden;Gemeente;Meierijstad;Totaal;712
Afgelopen 12 maanden;Gemeente;Meierijstad;Totaal;598
Afgelopen 12 maanden;Gemeente;Meierijstad;Totaal;392
Afgelopen 12 maanden;Gemeente;Meierijstad;Totaal;208
Afgelopen 12 maanden;Gemeente;Meierijstad;Totaal;173
Afgelopen 12 maanden;Gemeente;Meierijstad;Totaal;154
Afgelopen 12 maanden;Gemeente;Meierijstad;Totaal;141
Afgelopen 12 maanden;Gemeente;Meierijstad;Totaal;122
Afgelopen 12 maanden;Gemeente;Meierijstad;Totaal;111
Afgelopen 12 maanden;Gemeente;Meierijstad;Totaal;109
Afgelopen 12 maanden;Gemeente;Meierijstad;Verhuur en overige zakelijke dienstverlening;54
Afgelopen 12 maanden;Gemeente;Meierijstad;Verhuur en overige zakelijke dienstverlening;26
Afgelopen 12 maanden;Gemeente;Meierijstad;Verhuur en overige zakelijke dienstverlening;23
Afgelopen 12 maanden;Gemeente;Meierijstad;Verhuur en overige zakelijke dienstverlening;13
Afgelopen 12 maanden;Gemeente;Meierijstad;Verhuur en overige zakelijke dienstverlening;11
Afgelopen 12 maanden;Gemeente;Meierijstad;Verhuur en overige zakelijke dienstverlening;11
Afgelopen 12 maanden;Gemeente;Meierijstad;Verhuur en overige zakelijke dienstverlening;9
Afgelopen 12 maanden;Gemeente;Meierijstad;Verhuur en overige zakelijke dienstverlening;8
Afgelopen 12 maanden;Gemeente;Meierijstad;Verhuur en overige zakelijke dienstverlening;7
Afgelopen 12 maanden;Gemeente;Meierijstad;Verhuur en overige zakelijke dienstverlening;7
Afgelopen 12 maanden;Gemeente;Meierijstad;Vervoer en opslag;77
Afgelopen 12 maanden;Gemeente;Meierijstad;Vervoer en opslag;52
Afgelopen 12 maanden;Gemeente;Meierijstad;Vervoer en opslag;36
Afgelopen 12 maanden;Gemeente;Meierijstad;Vervoer en opslag;27
Afgelopen 12 maanden;Gemeente;Meierijstad;Vervoer en opslag;19
Afgelopen 12 maanden;Gemeente;Meierijstad;Vervoer en opslag;15
Afgelopen 12 maanden;Gemeente;Meierijstad;Vervoer en opslag;8
Afgelopen 12 maanden;Gemeente;Meierijstad;Vervoer en opslag;7
Afgelopen 12 maanden;Gemeente;Meierijstad;Vervoer en opslag;6
Afgelopen 12 maanden;Gemeente;Meierijstad;Vervoer en opslag;5
Afgelopen 12 maanden;Gemeente;Meierijstad;Voedings- en genotmiddelenindustrie;173
Afgelopen 12 maanden;Gemeente;Meierijstad;Voedings- en genotmiddelenindustrie;86
Afgelopen 12 maanden;Gemeente;Meierijstad;Voedings- en genotmiddelenindustrie;6
Afgelopen 12 maanden;Gemeente;Meierijstad;Voedings- en genotmiddelenindustrie;6
Afgelopen 12 maanden;Gemeente;Meierijstad;Voedings- en genotmiddelenindustrie;5
Afgelopen 12 maanden;Gemeente;Meierijstad;Voedings- en genotmiddelenindustrie;4
Afgelopen 12 maanden;Gemeente;Meierijstad;Voedings- en genotmiddelenindustrie;4
Afgelopen 12 maanden;Gemeente;Meierijstad;Voedings- en genotmiddelenindustrie;3
Afgelopen 12 maanden;Gemeente;Meierijstad;Voedings- en genotmiddelenindustrie;3
Afgelopen 12 maanden;Gemeente;Meierijstad;Voedings- en genotmiddelenindustrie;2
Afgelopen 12 maanden;Gemeente;Meierijstad;Welzijn;60
Afgelopen 12 maanden;Gemeente;Meierijstad;Welzijn;59
Afgelopen 12 maanden;Gemeente;Meierijstad;Welzijn;24
Afgelopen 12 maanden;Gemeente;Meierijstad;Welzijn;23
Afgelopen 12 maanden;Gemeente;Meierijstad;Welzijn;22
Afgelopen 12 maanden;Gemeente;Meierijstad;Welzijn;21
Afgelopen 12 maanden;Gemeente;Meierijstad;Welzijn;15
Afgelopen 12 maanden;Gemeente;Meierijstad;Welzijn;13
Afgelopen 12 maanden;Gemeente;Meierijstad;Welzijn;12
Afgelopen 12 maanden;Gemeente;Meierijstad;Welzijn;8
Afgelopen 12 maanden;Gemeente;Meierijstad;Zorg;154
Afgelopen 12 maanden;Gemeente;Meierijstad;Zorg;120
Afgelopen 12 maanden;Gemeente;Meierijstad;Zorg;46
Afgelopen 12 maanden;Gemeente;Meierijstad;Zorg;40
Afgelopen 12 maanden;Gemeente;Meierijstad;Zorg;18
Afgelopen 12 maanden;Gemeente;Meierijstad;Zorg;13
Afgelopen 12 maanden;Gemeente;Meierijstad;Zorg;11
Afgelopen 12 maanden;Gemeente;Meierijstad;Zorg;9
Afgelopen 12 maanden;Gemeente;Meierijstad;Zorg;9
Afgelopen 12 maanden;Gemeente;Meierijstad;Zorg;9
Afgelopen 12 maanden;Gemeente;Meppel;Bouwnijverheid;9
Afgelopen 12 maanden;Gemeente;Meppel;Bouwnijverheid;6
Afgelopen 12 maanden;Gemeente;Meppel;Bouwnijverheid;3
Afgelopen 12 maanden;Gemeente;Meppel;Bouwnijverheid;3
Afgelopen 12 maanden;Gemeente;Meppel;Bouwnijverheid;3
Afgelopen 12 maanden;Gemeente;Meppel;Bouwnijverheid;2
Afgelopen 12 maanden;Gemeente;Meppel;Bouwnijverheid;2
Afgelopen 12 maanden;Gemeente;Meppel;Bouwnijverheid;2
Afgelopen 12 maanden;Gemeente;Meppel;Bouwnijverheid;1
Afgelopen 12 maanden;Gemeente;Meppel;Bouwnijverheid;1
Afgelopen 12 maanden;Gemeente;Meppel;Chemische industrie;7
Afgelopen 12 maanden;Gemeente;Meppel;Chemische industrie;2
Afgelopen 12 maanden;Gemeente;Meppel;Chemische industrie;2
Afgelopen 12 maanden;Gemeente;Meppel;Chemische industrie;2
Afgelopen 12 maanden;Gemeente;Meppel;Chemische industrie;1
Afgelopen 12 maanden;Gemeente;Meppel;Chemische industrie;1
Afgelopen 12 maanden;Gemeente;Meppel;Chemische industrie;1
Afgelopen 12 maanden;Gemeente;Meppel;Cultuur, sport en recreatie;7
Afgelopen 12 maanden;Gemeente;Meppel;Cultuur, sport en recreatie;6
Afgelopen 12 maanden;Gemeente;Meppel;Cultuur, sport en recreatie;5
Afgelopen 12 maanden;Gemeente;Meppel;Cultuur, sport en recreatie;4
Afgelopen 12 maanden;Gemeente;Meppel;Cultuur, sport en recreatie;4
Afgelopen 12 maanden;Gemeente;Meppel;Cultuur, sport en recreatie;3
Afgelopen 12 maanden;Gemeente;Meppel;Cultuur, sport en recreatie;2
Afgelopen 12 maanden;Gemeente;Meppel;Cultuur, sport en recreatie;1
Afgelopen 12 maanden;Gemeente;Meppel;Cultuur, sport en recreatie;1
Afgelopen 12 maanden;Gemeente;Meppel;Cultuur, sport en recreatie;1
Afgelopen 12 maanden;Gemeente;Meppel;Detailhandel;29
Afgelopen 12 maanden;Gemeente;Meppel;Detailhandel;25
Afgelopen 12 maanden;Gemeente;Meppel;Detailhandel;21
Afgelopen 12 maanden;Gemeente;Meppel;Detailhandel;16
Afgelopen 12 maanden;Gemeente;Meppel;Detailhandel;14
Afgelopen 12 maanden;Gemeente;Meppel;Detailhandel;14
Afgelopen 12 maanden;Gemeente;Meppel;Detailhandel;12
Afgelopen 12 maanden;Gemeente;Meppel;Detailhandel;12
Afgelopen 12 maanden;Gemeente;Meppel;Detailhandel;11
Afgelopen 12 maanden;Gemeente;Meppel;Detailhandel;11
Afgelopen 12 maanden;Gemeente;Meppel;Energie;10
Afgelopen 12 maanden;Gemeente;Meppel;Energie;8
Afgelopen 12 maanden;Gemeente;Meppel;Energie;2
Afgelopen 12 maanden;Gemeente;Meppel;Energie;2
Afgelopen 12 maanden;Gemeente;Meppel;Energie;2
Afgelopen 12 maanden;Gemeente;Meppel;Energie;2
Afgelopen 12 maanden;Gemeente;Meppel;Energie;2
Afgelopen 12 maanden;Gemeente;Meppel;Energie;1
Afgelopen 12 maanden;Gemeente;Meppel;Energie;1
Afgelopen 12 maanden;Gemeente;Meppel;Energie;1
Afgelopen 12 maanden;Gemeente;Meppel;Financiële dienstverlening en onroerend goed;8
Afgelopen 12 maanden;Gemeente;Meppel;Financiële dienstverlening en onroerend goed;8
Afgelopen 12 maanden;Gemeente;Meppel;Financiële dienstverlening en onroerend goed;7
Afgelopen 12 maanden;Gemeente;Meppel;Financiële dienstverlening en onroerend goed;6
Afgelopen 12 maanden;Gemeente;Meppel;Financiële dienstverlening en onroerend goed;5
Afgelopen 12 maanden;Gemeente;Meppel;Financiële dienstverlening en onroerend goed;4
Afgelopen 12 maanden;Gemeente;Meppel;Financiële dienstverlening en onroerend goed;4
Afgelopen 12 maanden;Gemeente;Meppel;Financiële dienstverlening en onroerend goed;4
Afgelopen 12 maanden;Gemeente;Meppel;Financiële dienstverlening en onroerend goed;2
Afgelopen 12 maanden;Gemeente;Meppel;Financiële dienstverlening en onroerend goed;2
Afgelopen 12 maanden;Gemeente;Meppel;Groothandel;11
Afgelopen 12 maanden;Gemeente;Meppel;Groothandel;10
Afgelopen 12 maanden;Gemeente;Meppel;Groothandel;10
Afgelopen 12 maanden;Gemeente;Meppel;Groothandel;7
Afgelopen 12 maanden;Gemeente;Meppel;Groothandel;6
Afgelopen 12 maanden;Gemeente;Meppel;Groothandel;5
Afgelopen 12 maanden;Gemeente;Meppel;Groothandel;5
Afgelopen 12 maanden;Gemeente;Meppel;Groothandel;5
Afgelopen 12 maanden;Gemeente;Meppel;Groothandel;4
Afgelopen 12 maanden;Gemeente;Meppel;Groothandel;4
Afgelopen 12 maanden;Gemeente;Meppel;Horeca;14
Afgelopen 12 maanden;Gemeente;Meppel;Horeca;6
Afgelopen 12 maanden;Gemeente;Meppel;Horeca;5
Afgelopen 12 maanden;Gemeente;Meppel;Horeca;4
Afgelopen 12 maanden;Gemeente;Meppel;Horeca;4
Afgelopen 12 maanden;Gemeente;Meppel;Horeca;2
Afgelopen 12 maanden;Gemeente;Meppel;Horeca;1
Afgelopen 12 maanden;Gemeente;Meppel;Horeca;1
Afgelopen 12 maanden;Gemeente;Meppel;Horeca;1
Afgelopen 12 maanden;Gemeente;Meppel;Horeca;1
Afgelopen 12 maanden;Gemeente;Meppel;Informatie en communicatie;36
Afgelopen 12 maanden;Gemeente;Meppel;Informatie en communicatie;7
Afgelopen 12 maanden;Gemeente;Meppel;Informatie en communicatie;3
Afgelopen 12 maanden;Gemeente;Meppel;Informatie en communicatie;3
Afgelopen 12 maanden;Gemeente;Meppel;Informatie en communicatie;2
Afgelopen 12 maanden;Gemeente;Meppel;Informatie en communicatie;2
Afgelopen 12 maanden;Gemeente;Meppel;Informatie en communicatie;2
Afgelopen 12 maanden;Gemeente;Meppel;Informatie en communicatie;2
Afgelopen 12 maanden;Gemeente;Meppel;Informatie en communicatie;1
Afgelopen 12 maanden;Gemeente;Meppel;Informatie en communicatie;1
Afgelopen 12 maanden;Gemeente;Meppel;Landbouw, bosbouw en visserij;9
Afgelopen 12 maanden;Gemeente;Meppel;Landbouw, bosbouw en visserij;6
Afgelopen 12 maanden;Gemeente;Meppel;Landbouw, bosbouw en visserij;1
Afgelopen 12 maanden;Gemeente;Meppel;Landbouw, bosbouw en visserij;1
Afgelopen 12 maanden;Gemeente;Meppel;Metaalindustrie;20
Afgelopen 12 maanden;Gemeente;Meppel;Metaalindustrie;9
Afgelopen 12 maanden;Gemeente;Meppel;Metaalindustrie;5
Afgelopen 12 maanden;Gemeente;Meppel;Metaalindustrie;4
Afgelopen 12 maanden;Gemeente;Meppel;Metaalindustrie;3
Afgelopen 12 maanden;Gemeente;Meppel;Metaalindustrie;2
Afgelopen 12 maanden;Gemeente;Meppel;Metaalindustrie;1
Afgelopen 12 maanden;Gemeente;Meppel;Metaalindustrie;1
Afgelopen 12 maanden;Gemeente;Meppel;Metaalindustrie;1
Afgelopen 12 maanden;Gemeente;Meppel;Metaalindustrie;1
Afgelopen 12 maanden;Gemeente;Meppel;Onbekend;49
Afgelopen 12 maanden;Gemeente;Meppel;Onbekend;35
Afgelopen 12 maanden;Gemeente;Meppel;Onbekend;34
Afgelopen 12 maanden;Gemeente;Meppel;Onbekend;32
Afgelopen 12 maanden;Gemeente;Meppel;Onbekend;23
Afgelopen 12 maanden;Gemeente;Meppel;Onbekend;13
Afgelopen 12 maanden;Gemeente;Meppel;Onbekend;9
Afgelopen 12 maanden;Gemeente;Meppel;Onbekend;8
Afgelopen 12 maanden;Gemeente;Meppel;Onbekend;7
Afgelopen 12 maanden;Gemeente;Meppel;Onbekend;6
Afgelopen 12 maanden;Gemeente;Meppel;Onderwijs;20
Afgelopen 12 maanden;Gemeente;Meppel;Onderwijs;20
Afgelopen 12 maanden;Gemeente;Meppel;Onderwijs;11
Afgelopen 12 maanden;Gemeente;Meppel;Onderwijs;9
Afgelopen 12 maanden;Gemeente;Meppel;Onderwijs;7
Afgelopen 12 maanden;Gemeente;Meppel;Onderwijs;4
Afgelopen 12 maanden;Gemeente;Meppel;Onderwijs;4
Afgelopen 12 maanden;Gemeente;Meppel;Onderwijs;3
Afgelopen 12 maanden;Gemeente;Meppel;Onderwijs;3
Afgelopen 12 maanden;Gemeente;Meppel;Onderwijs;3
Afgelopen 12 maanden;Gemeente;Meppel;Openbaar bestuur en overheidsdiensten;103
Afgelopen 12 maanden;Gemeente;Meppel;Openbaar bestuur en overheidsdiensten;3
Afgelopen 12 maanden;Gemeente;Meppel;Openbaar bestuur en overheidsdiensten;2
Afgelopen 12 maanden;Gemeente;Meppel;Openbaar bestuur en overheidsdiensten;1
Afgelopen 12 maanden;Gemeente;Meppel;Openbaar bestuur en overheidsdiensten;1
Afgelopen 12 maanden;Gemeente;Meppel;Openbaar bestuur en overheidsdiensten;1
Afgelopen 12 maanden;Gemeente;Meppel;Overige dienstverlening;31
Afgelopen 12 maanden;Gemeente;Meppel;Overige dienstverlening;4
Afgelopen 12 maanden;Gemeente;Meppel;Overige dienstverlening;4
Afgelopen 12 maanden;Gemeente;Meppel;Overige dienstverlening;3
Afgelopen 12 maanden;Gemeente;Meppel;Overige dienstverlening;2
Afgelopen 12 maanden;Gemeente;Meppel;Overige dienstverlening;2
Afgelopen 12 maanden;Gemeente;Meppel;Overige dienstverlening;2
Afgelopen 12 maanden;Gemeente;Meppel;Overige dienstverlening;2
Afgelopen 12 maanden;Gemeente;Meppel;Overige dienstverlening;2
Afgelopen 12 maanden;Gemeente;Meppel;Overige dienstverlening;1
Afgelopen 12 maanden;Gemeente;Meppel;Overige industrie;14
Afgelopen 12 maanden;Gemeente;Meppel;Overige industrie;10
Afgelopen 12 maanden;Gemeente;Meppel;Overige industrie;9
Afgelopen 12 maanden;Gemeente;Meppel;Overige industrie;7
Afgelopen 12 maanden;Gemeente;Meppel;Overige industrie;7
Afgelopen 12 maanden;Gemeente;Meppel;Overige industrie;6
Afgelopen 12 maanden;Gemeente;Meppel;Overige industrie;3
Afgelopen 12 maanden;Gemeente;Meppel;Overige industrie;3
Afgelopen 12 maanden;Gemeente;Meppel;Overige industrie;3
Afgelopen 12 maanden;Gemeente;Meppel;Overige industrie;3
Afgelopen 12 maanden;Gemeente;Meppel;Specialistische zakelijke dienstverlening;13
Afgelopen 12 maanden;Gemeente;Meppel;Specialistische zakelijke dienstverlening;13
Afgelopen 12 maanden;Gemeente;Meppel;Specialistische zakelijke dienstverlening;12
Afgelopen 12 maanden;Gemeente;Meppel;Specialistische zakelijke dienstverlening;9
Afgelopen 12 maanden;Gemeente;Meppel;Specialistische zakelijke dienstverlening;9
Afgelopen 12 maanden;Gemeente;Meppel;Specialistische zakelijke dienstverlening;9
Afgelopen 12 maanden;Gemeente;Meppel;Specialistische zakelijke dienstverlening;8
Afgelopen 12 maanden;Gemeente;Meppel;Specialistische zakelijke dienstverlening;7
