Jaar;Niveau regio;Regio;Leeftijd hoofdkostwinner;Gemiddeld gestandaardiseerd inkomen (€)
2018;Gemeente;Bronckhorst;Totaal;33133.00
2018;Gemeente;Bronckhorst;25 tot 45 jaar;28667.00
2018;Gemeente;Bronckhorst;45 tot 65 jaar;32571.00
2018;Gemeente;Bronckhorst;65 jaar of ouder;30333.00
2018;Gemeente;Brummen;Totaal;30556.00
2018;Gemeente;Brummen;25 tot 45 jaar;29000.00
2018;Gemeente;Brummen;45 tot 65 jaar;31250.00
2018;Gemeente;Brummen;65 jaar of ouder;30000.00
2018;Gemeente;Brunssum;Totaal;25143.00
2018;Gemeente;Brunssum;25 tot 45 jaar;28000.00
2018;Gemeente;Brunssum;45 tot 65 jaar;26667.00
2018;Gemeente;Brunssum;65 jaar of ouder;26000.00
2018;Gemeente;Bunnik;Totaal;37500.00
2018;Gemeente;Bunnik;25 tot 45 jaar;27000.00
2018;Gemeente;Bunnik;45 tot 65 jaar;33667.00
2018;Gemeente;Bunnik;65 jaar of ouder;35500.00
2018;Gemeente;Bunschoten;Totaal;32250.00
2018;Gemeente;Bunschoten;25 tot 45 jaar;30000.00
2018;Gemeente;Bunschoten;45 tot 65 jaar;36000.00
2018;Gemeente;Bunschoten;65 jaar of ouder;29000.00
2018;Gemeente;Buren;Totaal;32000.00
2018;Gemeente;Buren;25 tot 45 jaar;28667.00
2018;Gemeente;Buren;45 tot 65 jaar;35400.00
2018;Gemeente;Buren;65 jaar of ouder;29000.00
2018;Gemeente;Capelle aan den IJssel;Totaal;29400.00
2018;Gemeente;Capelle aan den IJssel;25 tot 45 jaar;27778.00
2018;Gemeente;Capelle aan den IJssel;45 tot 65 jaar;33000.00
2018;Gemeente;Capelle aan den IJssel;65 jaar of ouder;24778.00
2018;Gemeente;Castricum;Totaal;33688.00
2018;Gemeente;Castricum;25 tot 45 jaar;28500.00
2018;Gemeente;Castricum;45 tot 65 jaar;40667.00
2018;Gemeente;Castricum;65 jaar of ouder;29667.00
2018;Gemeente;Coevorden;Totaal;29000.00
2018;Gemeente;Coevorden;25 tot 45 jaar;23250.00
2018;Gemeente;Coevorden;45 tot 65 jaar;33667.00
2018;Gemeente;Coevorden;65 jaar of ouder;26400.00
2018;Gemeente;Cranendonck;Totaal;30000.00
2018;Gemeente;Cranendonck;25 tot 45 jaar;32500.00
2018;Gemeente;Cranendonck;45 tot 65 jaar;31250.00
2018;Gemeente;Cranendonck;65 jaar of ouder;26000.00
2018;Gemeente;Culemborg;Totaal;30583.00
2018;Gemeente;Culemborg;25 tot 45 jaar;33333.00
2018;Gemeente;Culemborg;45 tot 65 jaar;34800.00
2018;Gemeente;Culemborg;65 jaar of ouder;28667.00
2018;Gemeente;Dalfsen;Totaal;31727.00
2018;Gemeente;Dalfsen;25 tot 45 jaar;27667.00
2018;Gemeente;Dalfsen;45 tot 65 jaar;32000.00
2018;Gemeente;Dalfsen;65 jaar of ouder;25000.00
2018;Gemeente;Dantumadiel;Totaal;25875.00
2018;Gemeente;Dantumadiel;25 tot 45 jaar;26000.00
2018;Gemeente;Dantumadiel;45 tot 65 jaar;31667.00
2018;Gemeente;Dantumadiel;65 jaar of ouder;29000.00
2018;Gemeente;De Bilt;Totaal;36684.00
2018;Gemeente;De Bilt;25 tot 45 jaar;37750.00
2018;Gemeente;De Bilt;45 tot 65 jaar;40500.00
2018;Gemeente;De Bilt;65 jaar of ouder;31286.00
2018;Gemeente;De Fryske Marren;Totaal;29273.00
2018;Gemeente;De Fryske Marren;25 tot 45 jaar;26167.00
2018;Gemeente;De Fryske Marren;45 tot 65 jaar;32222.00
2018;Gemeente;De Fryske Marren;65 jaar of ouder;26571.00
2018;Gemeente;De Ronde Venen;Totaal;37389.00
2018;Gemeente;De Ronde Venen;25 tot 45 jaar;37250.00
2018;Gemeente;De Ronde Venen;45 tot 65 jaar;42375.00
2018;Gemeente;De Ronde Venen;65 jaar of ouder;29167.00
2018;Gemeente;De Wolden;Totaal;30800.00
2018;Gemeente;De Wolden;25 tot 45 jaar;31500.00
2018;Gemeente;De Wolden;45 tot 65 jaar;36750.00
2018;Gemeente;De Wolden;65 jaar of ouder;23000.00
2018;Gemeente;Delft;Totaal;28932.00
2018;Gemeente;Delft;25 tot 45 jaar;27938.00
2018;Gemeente;Delft;45 tot 65 jaar;31188.00
2018;Gemeente;Delft;65 jaar of ouder;26273.00
2018;Gemeente;Den Helder;Totaal;27231.00
2018;Gemeente;Den Helder;25 tot 45 jaar;27286.00
2018;Gemeente;Den Helder;45 tot 65 jaar;30800.00
2018;Gemeente;Den Helder;65 jaar of ouder;24375.00
2018;Gemeente;Deurne;Totaal;28857.00
2018;Gemeente;Deurne;25 tot 45 jaar;25750.00
2018;Gemeente;Deurne;45 tot 65 jaar;31167.00
2018;Gemeente;Deurne;65 jaar of ouder;27500.00
2018;Gemeente;Deventer;Totaal;28159.00
2018;Gemeente;Deventer;25 tot 45 jaar;28143.00
2018;Gemeente;Deventer;45 tot 65 jaar;31353.00
2018;Gemeente;Deventer;65 jaar of ouder;26455.00
2018;Gemeente;Diemen;Totaal;30917.00
2018;Gemeente;Diemen;25 tot 45 jaar;31250.00
2018;Gemeente;Diemen;45 tot 65 jaar;32200.00
2018;Gemeente;Diemen;65 jaar of ouder;25667.00
2018;Gemeente;Dijk en Waard;Totaal;30765.00
2018;Gemeente;Dijk en Waard;25 tot 45 jaar;28545.00
2018;Gemeente;Dijk en Waard;45 tot 65 jaar;32857.00
2018;Gemeente;Dijk en Waard;65 jaar of ouder;29111.00
2018;Gemeente;Dinkelland;Totaal;31900.00
2018;Gemeente;Dinkelland;25 tot 45 jaar;37500.00
2018;Gemeente;Dinkelland;45 tot 65 jaar;37500.00
2018;Gemeente;Dinkelland;65 jaar of ouder;29667.00
2018;Gemeente;Doesburg;Totaal;28400.00
2018;Gemeente;Doesburg;25 tot 45 jaar;30000.00
2018;Gemeente;Doesburg;45 tot 65 jaar;33000.00
2018;Gemeente;Doesburg;65 jaar of ouder;23000.00
2018;Gemeente;Doetinchem;Totaal;28720.00
2018;Gemeente;Doetinchem;25 tot 45 jaar;27571.00
2018;Gemeente;Doetinchem;45 tot 65 jaar;31900.00
2018;Gemeente;Doetinchem;65 jaar of ouder;24375.00
2018;Gemeente;Dongen;Totaal;30000.00
2018;Gemeente;Dongen;25 tot 45 jaar;29667.00
2018;Gemeente;Dongen;45 tot 65 jaar;38500.00
2018;Gemeente;Dongen;65 jaar of ouder;28333.00
2018;Gemeente;Dordrecht;Totaal;28389.00
2018;Gemeente;Dordrecht;25 tot 45 jaar;27059.00
2018;Gemeente;Dordrecht;45 tot 65 jaar;32238.00
2018;Gemeente;Dordrecht;65 jaar of ouder;24600.00
2018;Gemeente;Drechterland;Totaal;31625.00
2018;Gemeente;Drechterland;25 tot 45 jaar;32000.00
2018;Gemeente;Drechterland;45 tot 65 jaar;39667.00
2018;Gemeente;Drechterland;65 jaar of ouder;34000.00
2018;Gemeente;Drimmelen;Totaal;32818.00
2018;Gemeente;Drimmelen;25 tot 45 jaar;30667.00
2018;Gemeente;Drimmelen;45 tot 65 jaar;34000.00
2018;Gemeente;Drimmelen;65 jaar of ouder;24500.00
2018;Gemeente;Dronten;Totaal;30625.00
2018;Gemeente;Dronten;25 tot 45 jaar;27000.00
2018;Gemeente;Dronten;45 tot 65 jaar;32857.00
2018;Gemeente;Dronten;65 jaar of ouder;30000.00
2018;Gemeente;Druten;Totaal;29125.00
2018;Gemeente;Druten;25 tot 45 jaar;31000.00
2018;Gemeente;Druten;45 tot 65 jaar;38667.00
2018;Gemeente;Druten;65 jaar of ouder;26500.00
2018;Gemeente;Duiven;Totaal;29273.00
2018;Gemeente;Duiven;25 tot 45 jaar;25333.00
2018;Gemeente;Duiven;45 tot 65 jaar;34600.00
2018;Gemeente;Duiven;65 jaar of ouder;24667.00
2018;Gemeente;Echt-Susteren;Totaal;29714.00
2018;Gemeente;Echt-Susteren;25 tot 45 jaar;32000.00
2018;Gemeente;Echt-Susteren;45 tot 65 jaar;32833.00
2018;Gemeente;Echt-Susteren;65 jaar of ouder;24400.00
2018;Gemeente;Edam-Volendam;Totaal;33267.00
2018;Gemeente;Edam-Volendam;25 tot 45 jaar;33000.00
2018;Gemeente;Edam-Volendam;45 tot 65 jaar;38833.00
2018;Gemeente;Edam-Volendam;65 jaar of ouder;26200.00
2018;Gemeente;Ede;Totaal;30404.00
2018;Gemeente;Ede;25 tot 45 jaar;29429.00
2018;Gemeente;Ede;45 tot 65 jaar;34111.00
2018;Gemeente;Ede;65 jaar of ouder;28462.00
2018;Gemeente;Eemnes;Totaal;32750.00
2018;Gemeente;Eemnes;25 tot 45 jaar;30000.00
2018;Gemeente;Eemnes;45 tot 65 jaar;32500.00
2018;Gemeente;Eemnes;65 jaar of ouder;36000.00
2018;Gemeente;Eemsdelta;Totaal;26762.00
2018;Gemeente;Eemsdelta;25 tot 45 jaar;25000.00
2018;Gemeente;Eemsdelta;45 tot 65 jaar;28444.00
2018;Gemeente;Eemsdelta;65 jaar of ouder;24429.00
2018;Gemeente;Eersel;Totaal;33250.00
2018;Gemeente;Eersel;25 tot 45 jaar;31000.00
2018;Gemeente;Eersel;45 tot 65 jaar;42000.00
2018;Gemeente;Eersel;65 jaar of ouder;38000.00
2018;Gemeente;Eijsden-Margraten;Totaal;32273.00
2018;Gemeente;Eijsden-Margraten;25 tot 45 jaar;40000.00
2018;Gemeente;Eijsden-Margraten;45 tot 65 jaar;41750.00
2018;Gemeente;Eijsden-Margraten;65 jaar of ouder;26750.00
2018;Gemeente;Eindhoven;Totaal;29083.00
2018;Gemeente;Eindhoven;25 tot 45 jaar;28929.00
2018;Gemeente;Eindhoven;45 tot 65 jaar;32361.00
2018;Gemeente;Eindhoven;65 jaar of ouder;25808.00
2018;Gemeente;Elburg;Totaal;29556.00
2018;Gemeente;Elburg;25 tot 45 jaar;25333.00
2018;Gemeente;Elburg;45 tot 65 jaar;28500.00
2018;Gemeente;Elburg;65 jaar of ouder;23667.00
2018;Gemeente;Emmen;Totaal;26354.00
2018;Gemeente;Emmen;25 tot 45 jaar;24846.00
2018;Gemeente;Emmen;45 tot 65 jaar;29474.00
2018;Gemeente;Emmen;65 jaar of ouder;24333.00
2018;Gemeente;Enkhuizen;Totaal;31250.00
2018;Gemeente;Enkhuizen;25 tot 45 jaar;35500.00
2018;Gemeente;Enkhuizen;45 tot 65 jaar;37000.00
2018;Gemeente;Enkhuizen;65 jaar of ouder;32000.00
2018;Gemeente;Enschede;Totaal;26014.00
2018;Gemeente;Enschede;25 tot 45 jaar;25522.00
2018;Gemeente;Enschede;45 tot 65 jaar;29160.00
2018;Gemeente;Enschede;65 jaar of ouder;24278.00
2018;Gemeente;Epe;Totaal;30571.00
2018;Gemeente;Epe;25 tot 45 jaar;31000.00
2018;Gemeente;Epe;45 tot 65 jaar;31667.00
2018;Gemeente;Epe;65 jaar of ouder;28200.00
2018;Gemeente;Ermelo;Totaal;32091.00
2018;Gemeente;Ermelo;25 tot 45 jaar;26667.00
2018;Gemeente;Ermelo;45 tot 65 jaar;39500.00
2018;Gemeente;Ermelo;65 jaar of ouder;27000.00
2018;Gemeente;Etten-Leur;Totaal;30778.00
2018;Gemeente;Etten-Leur;25 tot 45 jaar;27167.00
2018;Gemeente;Etten-Leur;45 tot 65 jaar;34857.00
2018;Gemeente;Etten-Leur;65 jaar of ouder;28400.00
2018;Gemeente;Geertruidenberg;Totaal;30889.00
2018;Gemeente;Geertruidenberg;25 tot 45 jaar;26333.00
2018;Gemeente;Geertruidenberg;45 tot 65 jaar;32500.00
2018;Gemeente;Geertruidenberg;65 jaar of ouder;22333.00
2018;Gemeente;Geldrop-Mierlo;Totaal;31118.00
2018;Gemeente;Geldrop-Mierlo;25 tot 45 jaar;27000.00
2018;Gemeente;Geldrop-Mierlo;45 tot 65 jaar;33286.00
2018;Gemeente;Geldrop-Mierlo;65 jaar of ouder;30400.00
2018;Gemeente;Gemert-Bakel;Totaal;28846.00
2018;Gemeente;Gemert-Bakel;25 tot 45 jaar;26500.00
2018;Gemeente;Gemert-Bakel;45 tot 65 jaar;34400.00
2018;Gemeente;Gemert-Bakel;65 jaar of ouder;23750.00
2018;Gemeente;Gennep;Totaal;29571.00
2018;Gemeente;Gennep;25 tot 45 jaar;25000.00
2018;Gemeente;Gennep;45 tot 65 jaar;31000.00
2018;Gemeente;Gennep;65 jaar of ouder;30500.00
2018;Gemeente;Gilze en Rijen;Totaal;29909.00
2018;Gemeente;Gilze en Rijen;25 tot 45 jaar;29333.00
2018;Gemeente;Gilze en Rijen;45 tot 65 jaar;38250.00
2018;Gemeente;Gilze en Rijen;65 jaar of ouder;27667.00
2018;Gemeente;Goeree-Overflakkee;Totaal;30333.00
2018;Gemeente;Goeree-Overflakkee;25 tot 45 jaar;29333.00
2018;Gemeente;Goeree-Overflakkee;45 tot 65 jaar;35750.00
2018;Gemeente;Goeree-Overflakkee;65 jaar of ouder;28167.00
2018;Gemeente;Goes;Totaal;29941.00
2018;Gemeente;Goes;25 tot 45 jaar;26200.00
2018;Gemeente;Goes;45 tot 65 jaar;30857.00
2018;Gemeente;Goes;65 jaar of ouder;25667.00
2018;Gemeente;Goirle;Totaal;31200.00
2018;Gemeente;Goirle;25 tot 45 jaar;26667.00
2018;Gemeente;Goirle;45 tot 65 jaar;34500.00
2018;Gemeente;Goirle;65 jaar of ouder;30667.00
2018;Gemeente;Gooise Meren;Totaal;40480.00
2018;Gemeente;Gooise Meren;25 tot 45 jaar;40667.00
2018;Gemeente;Gooise Meren;45 tot 65 jaar;48300.00
2018;Gemeente;Gooise Meren;65 jaar of ouder;34375.00
2018;Gemeente;Gorinchem;Totaal;29312.00
2018;Gemeente;Gorinchem;25 tot 45 jaar;28400.00
2018;Gemeente;Gorinchem;45 tot 65 jaar;35167.00
2018;Gemeente;Gorinchem;65 jaar of ouder;27000.00
2018;Gemeente;Gouda;Totaal;29152.00
2018;Gemeente;Gouda;25 tot 45 jaar;28900.00
2018;Gemeente;Gouda;45 tot 65 jaar;32308.00
2018;Gemeente;Gouda;65 jaar of ouder;25667.00
2018;Gemeente;Groningen (gem);Totaal;27200.00
2018;Gemeente;Groningen (gem);25 tot 45 jaar;26190.00
2018;Gemeente;Groningen (gem);45 tot 65 jaar;30765.00
2018;Gemeente;Groningen (gem);65 jaar of ouder;26545.00
2018;Gemeente;Gulpen-Wittem;Totaal;32333.00
2018;Gemeente;Gulpen-Wittem;25 tot 45 jaar;39000.00
2018;Gemeente;Gulpen-Wittem;45 tot 65 jaar;30333.00
2018;Gemeente;Gulpen-Wittem;65 jaar of ouder;31000.00
2018;Gemeente;Haaksbergen;Totaal;29600.00
2018;Gemeente;Haaksbergen;25 tot 45 jaar;35000.00
2018;Gemeente;Haaksbergen;45 tot 65 jaar;33750.00
2018;Gemeente;Haaksbergen;65 jaar of ouder;29667.00
2018;Gemeente;Haarlem;Totaal;31347.00
2018;Gemeente;Haarlem;25 tot 45 jaar;32000.00
2018;Gemeente;Haarlem;45 tot 65 jaar;33893.00
2018;Gemeente;Haarlem;65 jaar of ouder;27389.00
2018;Gemeente;Haarlemmermeer;Totaal;33413.00
2018;Gemeente;Haarlemmermeer;25 tot 45 jaar;32722.00
2018;Gemeente;Haarlemmermeer;45 tot 65 jaar;36857.00
2018;Gemeente;Haarlemmermeer;65 jaar of ouder;28750.00
2018;Gemeente;Halderberge;Totaal;29692.00
2018;Gemeente;Halderberge;25 tot 45 jaar;31333.00
2018;Gemeente;Halderberge;45 tot 65 jaar;35200.00
2018;Gemeente;Halderberge;65 jaar of ouder;27500.00
2018;Gemeente;Hardenberg;Totaal;28250.00
2018;Gemeente;Hardenberg;25 tot 45 jaar;27000.00
2018;Gemeente;Hardenberg;45 tot 65 jaar;30900.00
2018;Gemeente;Hardenberg;65 jaar of ouder;24571.00
2018;Gemeente;Harderwijk;Totaal;29100.00
2018;Gemeente;Harderwijk;25 tot 45 jaar;29500.00
2018;Gemeente;Harderwijk;45 tot 65 jaar;32000.00
2018;Gemeente;Harderwijk;65 jaar of ouder;28800.00
2018;Gemeente;Hardinxveld-Giessendam;Totaal;29714.00
2018;Gemeente;Hardinxveld-Giessendam;25 tot 45 jaar;32500.00
2018;Gemeente;Hardinxveld-Giessendam;45 tot 65 jaar;30000.00
2018;Gemeente;Hardinxveld-Giessendam;65 jaar of ouder;26500.00
2018;Gemeente;Harlingen;Totaal;27857.00
2018;Gemeente;Harlingen;25 tot 45 jaar;21500.00
2018;Gemeente;Harlingen;45 tot 65 jaar;28333.00
2018;Gemeente;Harlingen;65 jaar of ouder;31000.00
2018;Gemeente;Hattem;Totaal;32400.00
2018;Gemeente;Hattem;25 tot 45 jaar;40000.00
2018;Gemeente;Hattem;45 tot 65 jaar;36500.00
2018;Gemeente;Hattem;65 jaar of ouder;24500.00
2018;Gemeente;Heemskerk;Totaal;30941.00
2018;Gemeente;Heemskerk;25 tot 45 jaar;32000.00
2018;Gemeente;Heemskerk;45 tot 65 jaar;34571.00
2018;Gemeente;Heemskerk;65 jaar of ouder;24667.00
2018;Gemeente;Heemstede;Totaal;40333.00
2018;Gemeente;Heemstede;25 tot 45 jaar;50500.00
2018;Gemeente;Heemstede;45 tot 65 jaar;43800.00
2018;Gemeente;Heemstede;65 jaar of ouder;32400.00
2018;Gemeente;Heerde;Totaal;29250.00
2018;Gemeente;Heerde;25 tot 45 jaar;26000.00
2018;Gemeente;Heerde;45 tot 65 jaar;35667.00
2018;Gemeente;Heerde;65 jaar of ouder;25333.00
2018;Gemeente;Heerenveen;Totaal;29091.00
2018;Gemeente;Heerenveen;25 tot 45 jaar;29000.00
2018;Gemeente;Heerenveen;45 tot 65 jaar;31333.00
2018;Gemeente;Heerenveen;65 jaar of ouder;24714.00
2018;Gemeente;Heerlen;Totaal;25159.00
2018;Gemeente;Heerlen;25 tot 45 jaar;25250.00
2018;Gemeente;Heerlen;45 tot 65 jaar;27529.00
2018;Gemeente;Heerlen;65 jaar of ouder;24000.00
2018;Gemeente;Heeze-Leende;Totaal;32286.00
2018;Gemeente;Heeze-Leende;25 tot 45 jaar;25000.00
2018;Gemeente;Heeze-Leende;45 tot 65 jaar;36000.00
2018;Gemeente;Heeze-Leende;65 jaar of ouder;34500.00
2018;Gemeente;Heiloo;Totaal;35700.00
2018;Gemeente;Heiloo;25 tot 45 jaar;33000.00
2018;Gemeente;Heiloo;45 tot 65 jaar;40250.00
2018;Gemeente;Heiloo;65 jaar of ouder;31250.00
2018;Gemeente;Hellendoorn;Totaal;30571.00
2018;Gemeente;Hellendoorn;25 tot 45 jaar;28250.00
2018;Gemeente;Hellendoorn;45 tot 65 jaar;31000.00
2018;Gemeente;Hellendoorn;65 jaar of ouder;24600.00
2018;Gemeente;Helmond;Totaal;27600.00
2018;Gemeente;Helmond;25 tot 45 jaar;25846.00
2018;Gemeente;Helmond;45 tot 65 jaar;31375.00
2018;Gemeente;Helmond;65 jaar of ouder;24500.00
2018;Gemeente;Hendrik-Ido-Ambacht;Totaal;33083.00
2018;Gemeente;Hendrik-Ido-Ambacht;25 tot 45 jaar;32000.00
2018;Gemeente;Hendrik-Ido-Ambacht;45 tot 65 jaar;34600.00
2018;Gemeente;Hendrik-Ido-Ambacht;65 jaar of ouder;29333.00
2018;Gemeente;Hengelo;Totaal;28083.00
2018;Gemeente;Hengelo;25 tot 45 jaar;26818.00
2018;Gemeente;Hengelo;45 tot 65 jaar;31429.00
2018;Gemeente;Hengelo;65 jaar of ouder;26000.00
2018;Gemeente;Het Hogeland;Totaal;27429.00
2018;Gemeente;Het Hogeland;25 tot 45 jaar;26600.00
2018;Gemeente;Het Hogeland;45 tot 65 jaar;29333.00
2018;Gemeente;Het Hogeland;65 jaar of ouder;24857.00
2018;Gemeente;Heumen;Totaal;33857.00
2018;Gemeente;Heumen;25 tot 45 jaar;43000.00
2018;Gemeente;Heumen;45 tot 65 jaar;39333.00
2018;Gemeente;Heumen;65 jaar of ouder;36500.00
2018;Gemeente;Heusden;Totaal;31722.00
2018;Gemeente;Heusden;25 tot 45 jaar;29600.00
2018;Gemeente;Heusden;45 tot 65 jaar;33500.00
2018;Gemeente;Heusden;65 jaar of ouder;24500.00
2018;Gemeente;Hillegom;Totaal;30000.00
2018;Gemeente;Hillegom;25 tot 45 jaar;27667.00
2018;Gemeente;Hillegom;45 tot 65 jaar;33750.00
2018;Gemeente;Hillegom;65 jaar of ouder;26000.00
2018;Gemeente;Hilvarenbeek;Totaal;34500.00
2018;Gemeente;Hilvarenbeek;25 tot 45 jaar;24500.00
2018;Gemeente;Hilvarenbeek;45 tot 65 jaar;33667.00
2018;Gemeente;Hilvarenbeek;65 jaar of ouder;29000.00
2018;Gemeente;Hilversum;Totaal;32537.00
2018;Gemeente;Hilversum;25 tot 45 jaar;29786.00
2018;Gemeente;Hilversum;45 tot 65 jaar;37733.00
2018;Gemeente;Hilversum;65 jaar of ouder;29455.00
2018;Gemeente;Hoeksche Waard;Totaal;33167.00
2018;Gemeente;Hoeksche Waard;25 tot 45 jaar;32556.00
2018;Gemeente;Hoeksche Waard;45 tot 65 jaar;37067.00
2018;Gemeente;Hoeksche Waard;65 jaar of ouder;27750.00
2018;Gemeente;Hof van Twente;Totaal;30400.00
2018;Gemeente;Hof van Twente;25 tot 45 jaar;32333.00
2018;Gemeente;Hof van Twente;45 tot 65 jaar;35333.00
2018;Gemeente;Hof van Twente;65 jaar of ouder;29600.00
2018;Gemeente;Hollands Kroon;Totaal;29850.00
2018;Gemeente;Hollands Kroon;25 tot 45 jaar;31200.00
2018;Gemeente;Hollands Kroon;45 tot 65 jaar;35500.00
2018;Gemeente;Hollands Kroon;65 jaar of ouder;25667.00
2018;Gemeente;Hoogeveen;Totaal;27000.00
2018;Gemeente;Hoogeveen;25 tot 45 jaar;26286.00
2018;Gemeente;Hoogeveen;45 tot 65 jaar;30111.00
2018;Gemeente;Hoogeveen;65 jaar of ouder;26286.00
2018;Gemeente;Hoorn;Totaal;29750.00
2018;Gemeente;Hoorn;25 tot 45 jaar;28800.00
2018;Gemeente;Hoorn;45 tot 65 jaar;31231.00
2018;Gemeente;Hoorn;65 jaar of ouder;27111.00
2018;Gemeente;Horst aan de Maas;Totaal;29889.00
2018;Gemeente;Horst aan de Maas;25 tot 45 jaar;26600.00
2018;Gemeente;Horst aan de Maas;45 tot 65 jaar;32375.00
2018;Gemeente;Horst aan de Maas;65 jaar of ouder;28400.00
2018;Gemeente;Houten;Totaal;34000.00
2018;Gemeente;Houten;25 tot 45 jaar;32500.00
2018;Gemeente;Houten;45 tot 65 jaar;39778.00
2018;Gemeente;Houten;65 jaar of ouder;30250.00
2018;Gemeente;Huizen;Totaal;33889.00
2018;Gemeente;Huizen;25 tot 45 jaar;33750.00
2018;Gemeente;Huizen;45 tot 65 jaar;36625.00
2018;Gemeente;Huizen;65 jaar of ouder;29833.00
2018;Gemeente;Hulst;Totaal;30583.00
2018;Gemeente;Hulst;25 tot 45 jaar;29333.00
2018;Gemeente;Hulst;45 tot 65 jaar;34400.00
2018;Gemeente;Hulst;65 jaar of ouder;26250.00
2018;Gemeente;IJsselstein;Totaal;33429.00
2018;Gemeente;IJsselstein;25 tot 45 jaar;32000.00
2018;Gemeente;IJsselstein;45 tot 65 jaar;38500.00
2018;Gemeente;IJsselstein;65 jaar of ouder;26000.00
2018;Gemeente;Kaag en Braassem;Totaal;34455.00
2018;Gemeente;Kaag en Braassem;25 tot 45 jaar;33000.00
2018;Gemeente;Kaag en Braassem;45 tot 65 jaar;36000.00
2018;Gemeente;Kaag en Braassem;65 jaar of ouder;32000.00
2018;Gemeente;Kampen;Totaal;28524.00
2018;Gemeente;Kampen;25 tot 45 jaar;28143.00
2018;Gemeente;Kampen;45 tot 65 jaar;31500.00
2018;Gemeente;Kampen;65 jaar of ouder;23000.00
2018;Gemeente;Kapelle;Totaal;31800.00
2018;Gemeente;Kapelle;25 tot 45 jaar;41000.00
2018;Gemeente;Kapelle;45 tot 65 jaar;36000.00
2018;Gemeente;Kapelle;65 jaar of ouder;21500.00
2018;Gemeente;Katwijk;Totaal;30500.00
2018;Gemeente;Katwijk;25 tot 45 jaar;30375.00
2018;Gemeente;Katwijk;45 tot 65 jaar;34600.00
2018;Gemeente;Katwijk;65 jaar of ouder;27857.00
2018;Gemeente;Kerkrade;Totaal;25455.00
2018;Gemeente;Kerkrade;25 tot 45 jaar;22333.00
2018;Gemeente;Kerkrade;45 tot 65 jaar;27556.00
2018;Gemeente;Kerkrade;65 jaar of ouder;24286.00
2018;Gemeente;Koggenland;Totaal;32556.00
2018;Gemeente;Koggenland;25 tot 45 jaar;38500.00
2018;Gemeente;Koggenland;45 tot 65 jaar;35000.00
2018;Gemeente;Koggenland;65 jaar of ouder;24000.00
2018;Gemeente;Krimpen aan den IJssel;Totaal;31583.00
2018;Gemeente;Krimpen aan den IJssel;25 tot 45 jaar;30667.00
2018;Gemeente;Krimpen aan den IJssel;45 tot 65 jaar;32600.00
2018;Gemeente;Krimpen aan den IJssel;65 jaar of ouder;30750.00
2018;Gemeente;Krimpenerwaard;Totaal;31870.00
2018;Gemeente;Krimpenerwaard;25 tot 45 jaar;31667.00
2018;Gemeente;Krimpenerwaard;45 tot 65 jaar;36444.00
2018;Gemeente;Krimpenerwaard;65 jaar of ouder;28714.00
2018;Gemeente;Laarbeek;Totaal;32000.00
2018;Gemeente;Laarbeek;25 tot 45 jaar;36000.00
2018;Gemeente;Laarbeek;45 tot 65 jaar;33750.00
2018;Gemeente;Laarbeek;65 jaar of ouder;26333.00
2018;Gemeente;Land van Cuijk;Totaal;30378.00
2018;Gemeente;Land van Cuijk;25 tot 45 jaar;30000.00
2018;Gemeente;Land van Cuijk;45 tot 65 jaar;33562.00
2018;Gemeente;Land van Cuijk;65 jaar of ouder;25417.00
2018;Gemeente;Landgraaf;Totaal;26667.00
2018;Gemeente;Landgraaf;25 tot 45 jaar;28000.00
2018;Gemeente;Landgraaf;45 tot 65 jaar;31000.00
2018;Gemeente;Landgraaf;65 jaar of ouder;23667.00
2018;Gemeente;Landsmeer;Totaal;34400.00
2018;Gemeente;Landsmeer;25 tot 45 jaar;42000.00
2018;Gemeente;Landsmeer;45 tot 65 jaar;40500.00
2018;Gemeente;Landsmeer;65 jaar of ouder;23500.00
2018;Gemeente;Lansingerland;Totaal;36217.00
2018;Gemeente;Lansingerland;25 tot 45 jaar;37286.00
2018;Gemeente;Lansingerland;45 tot 65 jaar;39900.00
2018;Gemeente;Lansingerland;65 jaar of ouder;28333.00
2018;Gemeente;Laren;Totaal;48600.00
2018;Gemeente;Laren;25 tot 45 jaar;44000.00
2018;Gemeente;Laren;45 tot 65 jaar;53000.00
2018;Gemeente;Laren;65 jaar of ouder;43500.00
2018;Gemeente;Leeuwarden;Totaal;26614.00
2018;Gemeente;Leeuwarden;25 tot 45 jaar;25474.00
2018;Gemeente;Leeuwarden;45 tot 65 jaar;29238.00
2018;Gemeente;Leeuwarden;65 jaar of ouder;24600.00
2018;Gemeente;Leiden;Totaal;30411.00
2018;Gemeente;Leiden;25 tot 45 jaar;30381.00
2018;Gemeente;Leiden;45 tot 65 jaar;34895.00
2018;Gemeente;Leiden;65 jaar of ouder;29167.00
2018;Gemeente;Leiderdorp;Totaal;32917.00
2018;Gemeente;Leiderdorp;25 tot 45 jaar;32333.00
2018;Gemeente;Leiderdorp;45 tot 65 jaar;36000.00
2018;Gemeente;Leiderdorp;65 jaar of ouder;29000.00
2018;Gemeente;Leidschendam-Voorburg;Totaal;32639.00
2018;Gemeente;Leidschendam-Voorburg;25 tot 45 jaar;33300.00
2018;Gemeente;Leidschendam-Voorburg;45 tot 65 jaar;37769.00
